Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),2,2,6,59,2021-04-11,42,2021-04-18
3,up,The Weeknd,The Highlights (Deluxe Video Album),3,2,13,14,2021-02-14,14,2021-02-14
4,up,The Weeknd,Starboy,4,1,80,65,2019-12-08,35,2021-02-14
5,up,SZA,Ctrl,5,3,80,99,2020-08-16,20,2021-01-10
6,up,Michael Kiwanuka,Love & Hate,6,2,80,,,,
7,up,Amy Winehouse,Back to Black,7,4,80,,,,
8,up,Rosalie.,IDeal,12,3,62,,,,
9,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,10,4,22,31,2020-11-22,31,2020-11-22
10,down,Michael Kiwanuka,KIWANUKA,8,1,80,5,2019-11-03,5,2019-11-03
11,up,Childish Gambino,"""Awaken, My Love!""",13,9,80,,,,
12,down,The Weeknd,Trilogy,11,9,80,,,,
13,down,MAYOT,GHETTO GARDEN,9,9,36,,,,
14,up,GIVĒON,When It's All Said And Done... Take Time,19,14,10,58,2021-03-14,10,2021-03-21
15,up,Doja Cat,Amala (Deluxe Version),31,13,79,,,,
16,-,Jorja Smith,Be Right Back,-,16,1,41,2021-05-16,41,2021-05-16
17,up,Sade,The Best of Sade,17,1,79,,,,
18,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),48,12,6,95,2021-02-07,95,2021-02-07
19,up,Tina Turner,Simply the Best,42,19,51,,,,
20,up,Rosalie.,Flashback,29,20,46,,,,
21,down,The Weeknd,Beauty Behind the Madness,15,4,79,43,2021-02-14,43,2021-02-14
22,up,Sandra,18 Greatest Hits: Sandra,25,15,79,,,,
23,down,The Weeknd,"My Dear Melancholy,",18,4,79,78,2019-12-01,73,2021-04-04
24,up,dvsn,Amusing Her Feelings,41,18,10,95,2021-01-17,52,2021-01-24
25,up,Tory Lanez,PLAYBOY,75,9,9,34,2021-03-07,9,2021-03-14
26,down,The Weeknd,House of Balloons (Original),24,2,7,3,2021-03-28,3,2021-03-28
27,down,Khalid,American Teen,26,7,79,,,,
28,down,Joji,BALLADS 1,16,3,80,,,,
29,down,Black Pumas,Black Pumas,23,10,69,73,2020-01-26,73,2020-01-26
30,-,Shelley FKA DRAM,Shelley FKA DRAM,-,30,2,,,,
31,up,The Weeknd,Kiss Land (Deluxe),43,10,78,,,,
32,down,Kali Uchis,Isolation,14,13,80,,,,
33,down,Jorja Smith,Lost & Found,27,6,80,,,,
34,up,Jon Batiste,WE ARE,34,8,7,,,,
35,up,Alicia Keys,ALICIA,46,1,69,21,2020-09-20,4,2020-09-27
36,-,Jarecki,Za Wysoko,-,36,13,,,,
