Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,224,,,,
2,up,Prince,Ultimate,2,1,233,,,,
3,up,Sade,The Ultimate Collection (Remastered),3,2,232,,,,
4,up,Boney M.,The Greatest Hits,4,2,233,,,,
5,up,Prince,The Very Best of Prince,5,4,231,63,2020-04-26,63,2020-04-26
6,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,4,236,,,,
7,up,Tina Turner,All the Best: The Hits,7,2,234,,,,
8,up,Sade,Diamond Life,8,6,230,,,,
9,up,Alicia Keys,HERE (Deluxe Version),9,3,233,,,,
10,up,Sandra,18 Greatest Hits: Sandra,10,4,232,,,,
11,up,The Weeknd,After Hours,11,1,211,4,2020-02-23,1,2020-03-29
12,up,Sade,The Best of Sade,12,1,231,,,,
13,up,Tina Turner,Simply the Best,16,10,234,,,,
14,down,Destiny's Child,#1's,13,6,236,,,,
15,down,Prince,ART OFFICIAL AGE,14,7,233,,,,
16,up,Mrozu,Złote Bloki,19,1,107,,,,
17,down,Alicia Keys,Songs In A Minor,15,9,160,,,,
18,up,Weekend,Ona Tańczy Dla Mnie,21,14,234,,,,
19,down,Sade,Bring Me Home - Live 2011,17,12,233,,,,
20,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,15,8,,,,
21,down,Aloe Blacc,Good Things,20,13,236,,,,
22,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,22,15,234,,,,
23,up,Michael Kiwanuka,Love & Hate,23,5,236,,,,
24,up,Amy Winehouse,Back to Black,24,2,234,,,,
25,up,The Weeknd,"My Dear Melancholy,",25,19,233,78,2019-12-01,73,2021-04-04
26,up,D’Angelo and The Vanguard,Black Messiah,26,17,236,,,,
27,up,Seal,7,28,19,234,,,,
28,up,Solange,A Seat at the Table,29,13,234,,,,
29,up,John Legend,Love In the Future,30,20,234,,,,
30,up,Michael Kiwanuka,KIWANUKA,31,2,232,5,2019-11-03,5,2019-11-03
31,up,LemON,LemON,32,3,236,,,,
32,up,Janelle Monáe,The Electric Lady,33,26,231,,,,
33,up,Fugees,Greatest Hits,34,23,231,,,,
34,up,Prince,The Hits/The B-Sides,35,25,233,,,,
35,up,Tina Turner,Tina Live In Europe,36,13,234,,,,
36,up,Miguel,Kaleidoscope Dream,37,28,236,,,,
37,up,The Weeknd,The Highlights,38,3,166,34,2021-02-07,15,2021-02-14
38,up,Mariah Carey,Caution,39,30,232,,,,
39,up,John Legend,Darkness and Light,40,31,235,,,,
40,up,TLC,CrazySexyCool,41,28,235,,,,
41,up,Leon Bridges,Coming Home,42,33,232,,,,
42,up,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,43,23,102,,,,
43,up,Macy Gray,The Very Best of Macy Gray,44,34,233,,,,
44,up,Nneka,Heartbeat - EP,47,36,231,,,,
45,-,RIMON,"I Shine, U Shine - EP",-,45,1,,,,
46,-,Erykah Badu,Baduizm,-,31,172,,,,
47,up,Prince,HITnRUN Phase Two,51,29,204,,,,
48,-,Real McCoy,Platinum & Gold Collection: Real McCoy,-,48,2,,,,
49,up,群星,Funk for the People,50,49,2,,,,
50,-,Jorja Smith,falling or flying (Reimagined),-,50,1,,,,
51,-,Jean Knight,Miss Big Stuff,-,51,1,,,,
52,-,Speedometer,This Is Speedometer,-,52,1,,,,
53,down,Charlotte Day Wilson,Cyan Blue,45,45,2,,,,
54,-,Irma Thomas,Straight from the Soul,-,54,3,,,,
55,-,Charles Bradley,Changes,-,55,6,,,,
56,down,Nickodemus,Soul & Science,27,27,2,,,,
57,-,4Fargo,Express&B,-,57,1,,,,
58,-,Charles Bradley,No Time for Dreaming (feat. Menahan Street Band),-,55,76,,,,
59,down,Blackstreet,Another Level,53,47,4,,,,
60,-,Charles Bradley,Victim of Love (feat. Menahan Street Band),-,60,3,,,,
