Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,42,,,,
2,-,Mary Wells,My Guy,-,2,1,,,,
3,up,B.B. King & U2,When Love Comes to Town,6,1,106,,,,
4,-,Brendan O'Dowda,Darling Girl From Clare,-,4,1,,,,
5,down,Etta James,Somewhere Out There,2,1,13,,,,
6,-,The Paul Butterfield Blues Band,Last Night,-,3,10,,,,
7,down,Alannah Myles,Black Velvet,4,1,5,,,,
8,-,Canned Heat,On the Road Again,-,3,4,,,,
9,-,Poonanny,He Stopped Loving Her Today,-,4,2,,,,
10,down,Don Baker,Winner in You,5,1,32,,,,
11,-,Mike Zito & The Wheel,Get out of Denver,-,11,1,,,,
