Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,43,,,,
2,up,Nina Simone,Feeling Good,2,1,62,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,63,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,18,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,63,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,61,,,,
7,up,Nina Simone,My Baby Just Cares for Me,11,2,62,,,,
8,up,Dean Martin,That's Amore,8,1,63,,,,
9,up,Dave Brubeck,Take Five,15,4,62,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,2,63,,,,
11,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,11,1,,,,
12,up,Peggy Lee,Fever,13,9,61,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,6,63,,,,
14,up,Ranieri Senni,Susanna,16,1,51,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,20,5,62,,,,
16,down,Louis Armstrong,La Vie en rose,14,3,63,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,40,11,59,,,,
18,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,11,1,,,,
19,-,Danny Keane,Suspended Memory (In Isolation),-,19,1,,,,
20,-,Gregory Porter,Phoenix,-,20,8,,,,
21,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,21,1,,,,
22,down,"Nat ""King"" Cole",Unforgettable,17,9,61,,,,
23,up,Louis Prima,Just a Gigolo,47,12,62,,,,
24,down,Nina Simone,I Put a Spell On You,23,4,55,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),66,1,53,,,,
26,up,Nubya Garcia,Source (Makaya McCraven Remix),76,26,5,,,,
27,up,George Benson,Give Me the Night,96,8,56,,,,
28,down,Frank Sinatra,Come Fly With Me,5,5,56,,,,
29,down,Mario Biondi,This Is What You Are,22,4,62,,,,
30,-,New Faces,Hold My Heart,-,23,1,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,18,11,55,,,,
32,up,Etta James,At Last,67,5,62,,,,
33,up,Dean Martin,Sway,35,15,60,,,,
34,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,10,10,5,,,,
35,up,Jazzorama,Ab Initio,99,10,53,,,,
36,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,36,1,,,,
37,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,12,,,,
38,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),48,32,7,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,4,58,,,,
40,down,TWYN,Jellyfish,21,21,3,,,,
41,-,Stephanie Lottermoser,What Kind of Lovesong,-,41,1,,,,
42,-,Oscar Peterson Trio,Just In Time,-,40,4,,,,
43,down,Pierre de Bethmann Trio,This Never Happened Before,24,24,2,,,,
44,down,Lee Ritenour,Dreamcatcher,36,36,6,,,,
45,down,Nina Simone,Sinnerman,27,12,62,,,,
46,down,Billy Childs,It Never Entered My Mind,34,11,15,,,,
47,up,Frank Sinatra,That's Life (Remastered 2008),92,6,48,,,,
48,-,Ralph Sharon,My Shining Hour,-,48,4,,,,
49,up,Elegant Music Kitchen,Blackpink Cocktail,91,27,10,,,,
50,-,Elegant Music Kitchen,Dynamite,-,6,10,,,,
51,-,Jazzorama,Ab Initio,-,1,47,,,,
52,down,Jimmy Heath,Don’t Explain,33,33,9,,,,
53,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,35,1,,,,
54,-,Nina Simone,Love Me or Leave Me,-,26,49,,,,
55,up,Ray Charles,I've Got a Woman,78,15,61,,,,
56,-,Feysal Band,King,-,6,10,,,,
57,down,Frank Sinatra,My Way (Remastered 2008),45,1,57,,,,
58,-,Jordan Rakei,Wind Parade,-,44,4,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,6,31,,,,
60,-,Miles Davis,So What,-,11,50,,,,
61,-,Jorja Smith,Rose Rouge,-,17,14,,,,
62,-,Louis Prima,Buona Sera,-,18,56,,,,
63,-,Jiyu,So Many Moons to Go (feat. Kinck),-,63,1,,,,
64,-,The Billy Taylor Trio,Easy Walker,-,59,4,,,,
65,-,Elegant Music Kitchen,Desert Sunset,-,32,9,,,,
66,-,Diana Krall,The Look Of Love,-,23,35,,,,
67,-,Chet Baker,I Fall in Love Too Easily,-,9,32,,,,
68,-,Chet Baker,My Funny Valentine,-,48,22,,,,
69,-,Diego Frera,Happy Day for Me and You (Pills Version),-,27,1,,,,
70,-,Borgoni Pasquale,Asturia (Pills Version),-,29,1,,,,
71,-,Dinah Washington,Cry Me a River,-,21,54,,,,
72,-,Diego Frera,Por Amor De Clara (Pills Version),-,72,1,,,,
73,-,St Project,Last Day of Spring,-,24,6,,,,
74,-,Giacomo Bondi,Guitar Groove,-,41,5,,,,
75,-,Pieces of a Dream,Night Vision,-,60,3,,,,
76,-,Diego Frera,Hillary and Trump (Pills Version),-,40,1,,,,
77,-,Joey Alexander,Mosaic (Of Beauty),-,77,1,,,,
78,-,Duke Ellington,I Can't Get Started,-,31,3,,,,
79,-,Tord Gustavsen Trio,Graceful Touch,-,79,1,,,,
80,-,Tina Brooks,Stranger In Paradise (Remastered),-,16,1,,,,
81,-,Diego Frera,Something I Dreamed (Pills Version),-,73,1,,,,
82,-,Fergus McCreadie,An Old Friend,-,82,1,,,,
83,-,Melody Gardot,From Paris With Love (Single Version),-,32,10,,,,
84,-,Diego Frera,Railway of Love (Pills Version),-,36,1,,,,
85,-,Bluedelta,Blue Galaxy (Pills Version),-,81,1,,,,
86,up,Ariande Grana,Paloma,94,12,12,,,,
87,-,Luigi Seviroli,Mute That Trumpet,-,36,4,,,,
88,down,Marilyn Monroe,I Wanna Be Loved By You,85,23,54,,,,
89,-,Maurizio Carlini,Stormy Night,-,89,3,,,,
90,-,Slowly Rolling Camera,Nature's Ratio,-,65,2,,,,
91,-,Billie Holiday,Strange Fruit,-,27,51,,,,
92,-,"Grover Washington, Jr.",Winelight,-,40,5,,,,
93,down,Perry Como,Papa Loves Mambo,80,18,60,,,,
94,-,Etta James,I Just Want to Make Love to You,-,24,53,,,,
95,-,Diego Frera,Lets Go to Frera (Pills Version),-,44,1,,,,
96,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,31,11,,,,
97,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,51,3,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,83,5,,,,
99,-,Bobby Darin,La Mer (Beyond the Sea),-,31,39,,,,
100,-,Diego Frera,I Want You Forever (Pills Version),-,80,1,,,,
