Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,60,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,238,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,1,127,,,,
4,up,Sade,Kiss of Life,4,3,5,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,105,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,8,1,110,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,241,,,,
8,down,Nina Simone,Feeling Good,6,1,240,,,,
9,up,Sade,No Ordinary Love,12,8,5,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,4,147,,,,
11,down,Roy Ayers,Funk in the Hole,9,1,137,,,,
12,up,Sade,Like a Tattoo,15,9,5,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),14,6,128,,,,
14,down,John Coltrane,My Shining Hour,13,4,139,,,,
15,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),10,10,5,,,,
16,up,Laufey,From The Start,17,4,54,,,,
17,up,Robert Glasper,Let Go,78,17,2,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),19,1,191,,,,
19,up,Marilyn Maye,Put on a Happy Face,20,2,140,,,,
20,up,Robert Glasper,Awakening Dawn,73,20,2,,,,
21,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),83,21,2,,,,
22,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),70,22,2,,,,
23,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,21,17,60,,,,
24,down,Nenei & Stella Starlight Trio,Don't Start Now,23,11,145,,,,
25,down,Frank Sinatra,"Theme from New York, New York",22,13,71,,,,
26,up,James Taylor Quartet,I Say a Little Prayer,27,12,79,,,,
27,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,24,21,66,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,13,37,,,,
29,up,The Dave Brubeck Quartet,Take Five,49,18,14,,,,
30,up,Theo Croker,Dinner With Sade,84,30,2,,,,
31,down,Nina Simone,I Put a Spell On You,26,4,224,,,,
32,down,Karen Souza,Get Lucky,29,24,102,,,,
33,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),30,15,31,,,,
34,up,Mario Biondi,La donna cannone (feat. Alessandro Quarta),74,34,2,,,,
35,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,28,10,133,,,,
36,up,Mario Biondi,E tu come stai? (feat. Mario Bros),79,29,4,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,29,8,,,,
38,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),91,38,2,,,,
39,down,Nenei,Cherry,35,35,40,,,,
40,down,John Coltrane,My Favorite Things,18,4,148,,,,
41,down,Mario Biondi,This Is What You Are,32,4,238,,,,
42,down,Michelle Simonal,I Just Wanna Stop,41,40,9,,,,
43,down,Sarah Menescal,Don't Speak,31,31,76,,,,
44,down,Nenei,Just the Two of Us (Luxury Remix),38,36,56,,,,
45,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,42,35,63,,,,
46,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),37,31,6,,,,
47,down,Frank Sinatra,Come Fly With Me,33,26,5,,,,
48,up,Kamasi Washington,Hope Man,76,48,2,,,,
49,down,Stella Starlight Trio & Shelly Sony,Georgy Porgy,44,43,15,,,,
50,down,Caleb Arredondo,Echo Sax End,45,38,10,,,,
51,down,The Cooltrane Quartet & Eve St. Jones,Dreams,46,34,105,,,,
52,down,Dean Martin,Sway,43,15,223,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,1,235,,,,
54,down,Frank Sinatra,Strangers In the Night (Remastered 2008),47,26,31,,,,
55,down,Antônio Carlos Jobim,Corcovado,40,39,42,,,,
56,down,Nina Simone,Sinnerman,48,12,215,,,,
57,up,Sade,Pearls,63,44,5,,,,
58,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,58,1,,,,
59,down,Bobby Hutcherson,Goin' Down South,34,22,77,,,,
60,-,En Zone,For Miles,-,54,4,,,,
61,down,Eve St. Jones,Everywhere,52,36,93,,,,
62,up,Robert Glasper,Your Eyes,94,62,2,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,16,6,130,,,,
64,down,Nenei,Just the Two of Us,55,51,45,,,,
65,down,Shirley Adamson & George White Group,My Future,59,59,8,,,,
66,up,Miles Davis,The Doo-Bop Song,100,25,37,,,,
67,down,Pat Metheny,You’re Everything,51,41,6,,,,
68,down,Nenei & Stella Starlight Trio,Feeling Good,53,48,60,,,,
69,up,Mario Biondi,Pensiero Stupendo (feat. Danilo Rea),85,69,2,,,,
70,-,En Zone,Luar,-,43,25,,,,
71,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Early Morning,87,66,9,,,,
72,down,George Benson,Breezin',65,28,104,,,,
73,down,Jazzystics,I've Been Thinking About You,57,45,48,,,,
74,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",50,32,39,,,,
75,down,Eve St. Jones,Space Cowboy,67,57,18,,,,
76,up,Diana Krall,The Look Of Love,88,23,156,,,,
77,-,Miles Davis,High Speed Chase,-,44,31,,,,
78,-,Herbie Hancock,Nefertiti (feat. Wayne Shorter),-,39,33,,,,
79,-,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),-,30,29,,,,
80,-,Miles Davis,Blow (with Easy Mo Bee),-,49,31,,,,
81,-,Miles Davis,Sonya,-,46,31,,,,
82,-,En Zone,Into My World (feat. Rob Lee),-,78,2,,,,
83,down,Dave Brubeck,Take Five,54,14,66,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,56,39,29,,,,
85,-,En Zone,Inner Room,-,55,15,,,,
86,-,En Zone,London Dance (feat. Rob Lee) [Remix Version],-,86,1,,,,
87,down,Frank Sinatra,The Way You Look Tonight,62,29,17,,,,
88,up,Mario Biondi,Sulla terra io e lei (feat. Massimo Greco),92,88,2,,,,
89,-,En Zone,Metade (feat. Heloisa Lourenço),-,81,1,,,,
90,-,En Zone,Streets Below (feat. Rob Lee) [Remix Version],-,90,1,,,,
91,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,25,53,,,,
92,-,En Zone,Bhaima,-,77,3,,,,
93,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Effective Mode,-,79,5,,,,
94,down,Refeeld & Kloetie,Gouache,81,76,3,,,,
95,-,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),-,31,25,,,,
96,down,Jamie Lancaster,All the Small Things (feat. Ituana),82,59,24,,,,
97,up,Sarah Menescal,Adventure of a Lifetime,99,67,13,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,69,40,62,,,,
99,-,En Zone,Mister Blue (feat. Giorgio Cavalli),-,46,10,,,,
100,-,Herbie Hancock,Amelia (feat. Luciana Souza),-,49,26,,,,
