Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,88,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,108,,,,
3,up,Alfa Mist,First Light,48,3,2,,,,
4,down,Nina Simone,Feeling Good,3,1,107,,,,
5,up,Roy Ayers,Funk in the Hole,5,1,4,,,,
6,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,2,2,17,,,,
7,down,John Coltrane,My Favorite Things,6,4,15,,,,
8,up,Mel Tormé,Comin' Home Baby,15,4,5,,,,
9,down,Gigi Sella & Massimo Zemolin,Red Wayne,8,3,35,,,,
10,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",9,8,8,,,,
11,down,Gigi Sella & Massimo Zemolin,Winter,10,1,35,,,,
12,up,John Coltrane,My Shining Hour,20,4,6,,,,
13,up,Zone,Mister Blue (feat. Fabio Giacalone),16,1,41,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,105,,,,
15,down,Nina Simone,My Baby Just Cares for Me,7,2,104,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,2,105,,,,
17,up,Marilyn Maye,Put on a Happy Face,17,2,7,,,,
18,up,Dean Martin,That's Amore,21,1,104,,,,
19,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,1,35,,,,
20,up,Gigi Sella & Massimo Zemolin,Peggotty,27,1,27,,,,
21,down,Tony Bennett & Lady Gaga,It's De-Lovely,11,1,9,,,,
22,up,Gigi Sella & Massimo Zemolin,Butterfly,44,8,24,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,24,5,100,,,,
24,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,26,20,8,,,,
25,up,Joe Pass,Lil' Darlin',43,20,16,,,,
26,up,Pasquale Grasso,When I Fall in Love,35,9,29,,,,
27,down,Tony Bennett & Lady Gaga,Night And Day,22,15,8,,,,
28,up,Zone,Waiting (feat. Fabio Giacalone),46,4,37,,,,
29,down,Tony Bennett & Lady Gaga,Love For Sale,12,3,11,,,,
30,up,Gigi Sella & Massimo Zemolin,Giovi,54,6,24,,,,
31,down,Mario Biondi,This Is What You Are,14,4,105,,,,
32,up,Lady Gaga,Do I Love You,34,19,8,,,,
33,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,42,2,27,,,,
34,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,33,19,7,,,,
35,down,Louis Armstrong,La Vie en rose,23,3,106,,,,
36,up,Frank Sinatra,Come Fly With Me,39,5,86,,,,
37,down,Gigi Sella & Massimo Zemolin,Akira,36,7,28,,,,
38,up,Gigi Sella & Massimo Zemolin,Lagablues,38,4,36,,,,
39,down,Zone,Soul Desires (feat. Fabio Giacalone),31,3,38,,,,
40,down,Django Reinhardt,Over the Rainbow,28,5,3,,,,
41,up,"Nat ""King"" Cole",Unforgettable,69,9,96,,,,
42,down,Peggy Lee,Fever,30,9,95,,,,
43,up,Gigi Sella & Massimo Zemolin,Smile Again,67,3,21,,,,
44,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,4,88,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,6,102,,,,
46,up,Dean Martin,Sway,59,15,93,,,,
47,down,Dave Brubeck,Take Five,37,4,101,,,,
48,up,John Pizzarelli,From This Place,61,6,15,,,,
49,down,Zone,The Jump (feat. Fabio Giacalone),45,7,34,,,,
50,up,Miles Davis,So What,58,11,72,,,,
51,up,Duke Ellington & John Coltrane,In a Sentimental Mood,64,15,20,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,32,11,100,,,,
53,up,Zone,Alive and Well (feat. Fabio Giacalone),75,8,26,,,,
54,up,"Nat ""King"" Cole",L-O-V-E,70,11,91,,,,
55,up,Tony Bennett & Lady Gaga,I Concentrate On You,56,21,5,,,,
56,down,Emil Brandqvist,Lilac,49,20,17,,,,
57,up,Nina Simone,I Put a Spell On You,78,4,92,,,,
58,down,Louis Prima,Just a Gigolo,55,12,90,,,,
59,down,Etta James,At Last,50,5,98,,,,
60,up,Keith Jarrett,Someone to Watch Over Me,66,46,18,,,,
61,-,The Billy Taylor Trio,Easy Walker,-,59,5,,,,
62,-,Mario Biondi,My Christmas Baby (The Sweetest Gift),-,2,1,,,,
63,up,Perry Como,Papa Loves Mambo,90,18,82,,,,
64,down,Frank Sinatra,That's Life (Remastered 2008),47,6,68,,,,
65,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),93,2,6,,,,
66,down,Bobby Caldwell,What You Won't Do for Love,62,6,61,,,,
67,up,Nina Simone,Sinnerman,68,12,87,,,,
68,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),65,21,11,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,103,,,,
70,-,Keith Jarrett,"Radiance, Pt. 16",-,70,1,,,,
71,up,Marcin Wasilewski Trio,Riders On The Storm,82,39,3,,,,
72,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",41,26,4,,,,
73,up,Frank Sinatra,My Way (Remastered 2008),77,1,74,,,,
74,up,Ray Charles,Georgia On My Mind,79,11,79,,,,
75,up,Chet Baker,I Fall in Love Too Easily,96,9,43,,,,
76,down,Lady Gaga,Let's Do It,63,24,8,,,,
77,up,Lisa Wulff,Captain of My Soul,80,77,2,,,,
78,-,Tony Bennett & Lady Gaga,You're The Top,-,37,4,,,,
79,-,Gigi Sella & Massimo Zemolin,Enny,-,15,11,,,,
80,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),85,41,3,,,,
81,down,Tony Bennett,So In Love,71,48,5,,,,
82,-,Nina Simone,Love Me or Leave Me,-,26,56,,,,
83,-,Julian Lage,Emily,-,18,14,,,,
84,-,Nina Simone,See-Line Woman,-,57,3,,,,
85,down,George Benson,Give Me the Night,72,8,90,,,,
86,down,Bill Charlap Trio,The Duke,40,28,5,,,,
87,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,17,,,,
88,-,Tony Bennett & Lady Gaga,Dream Dancing,-,45,4,,,,
89,down,Ray Charles,I've Got a Woman,51,15,91,,,,
90,up,Tony Bennett,Just One Of Those Things,100,37,5,,,,
91,-,Gigi Sella & Massimo Zemolin,Smile Again 900,-,7,15,,,,
92,-,Frank Sinatra,"Theme from New York, New York",-,13,36,,,,
93,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,10,6,,,,
94,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,51,4,,,,
95,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,21,,,,
96,-,Chiara Civello,My Way,-,96,1,,,,
97,down,Dinah Washington,Cry Me a River,91,21,68,,,,
98,-,Doris Day,Let's Keep Smiling,-,30,38,,,,
99,down,James Farrelli,What Goes Around... Comes Around,60,21,5,,,,
100,-,Chet Baker,I Get Along Without You Very Well,-,46,12,,,,
