Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,39,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,14,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,59,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,9,,,,
5,down,Nina Simone,Feeling Good,4,1,58,,,,
6,up,Dean Martin,That's Amore,6,1,59,,,,
7,up,Ray Charles,Hit the Road Jack,12,1,59,,,,
8,up,Dave Brubeck,Take Five,11,4,58,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,1,57,,,,
10,up,Ramsey Lewis Trio,Here Comes Santa Claus,29,7,4,,,,
11,up,Peggy Lee,Fever,30,9,57,,,,
12,up,Frank Sinatra,Christmas Memories,18,5,5,,,,
13,up,Frank Sinatra,Come Fly With Me,14,5,52,,,,
14,up,Ariande Grana,Paloma,24,12,8,,,,
15,up,Ranieri Senni,Susanna,15,1,47,,,,
16,down,Tony Bennett & Lady Gaga,Winter Wonderland,9,1,8,,,,
17,down,Nina Simone,My Baby Just Cares for Me,10,2,58,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,2,59,,,,
19,down,Louis Armstrong,La Vie en rose,7,3,59,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,4,54,,,,
21,up,Mario Biondi,This Is What You Are,26,4,58,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,6,59,,,,
23,-,Peter Asplund & Apiration,Lullaby for Melina,-,23,1,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),33,1,53,,,,
25,up,Nina Simone,Sinnerman,31,12,58,,,,
26,down,Frank Sinatra,That's Life (Remastered 2008),20,6,45,,,,
27,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),13,8,6,,,,
28,up,Etta James,At Last,37,5,59,,,,
29,up,Elegant Music Kitchen,Dynamite,51,6,7,,,,
30,up,Nina Simone,I Put a Spell On You,39,4,51,,,,
31,up,Elegant Music Kitchen,Blackpink Cocktail,44,27,7,,,,
32,up,Elegant Music Kitchen,Desert Sunset,43,32,7,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,22,5,58,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,28,11,51,,,,
35,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),25,9,4,,,,
36,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),23,11,8,,,,
37,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,62,18,6,,,,
38,up,The Count Basie Orchestra,It's the Holiday Season,56,38,4,,,,
39,down,Dean Martin,Sway,35,15,56,,,,
40,-,Oscar Peterson Trio,Just In Time,-,40,1,,,,
41,down,"Nat ""King"" Cole",Unforgettable,32,9,57,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,93,11,56,,,,
43,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,43,1,,,,
44,down,Chet Baker,The First Noel,27,13,3,,,,
45,up,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),77,45,5,,,,
46,down,キース・ジャレット,Answer Me (Live in Budapest),16,6,21,,,,
47,up,Ray Charles,I've Got a Woman,60,15,58,,,,
48,-,Mario Biondi,Have Yourself a Merry Little Christmas,-,7,1,,,,
49,up,Jazzorama,Ab Initio,58,10,50,,,,
50,up,Gregory Porter,The Christmas Song,97,22,2,,,,
51,up,The Vernon Spring,Sunset Village,53,6,7,,,,
52,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,52,1,,,,
53,down,Bill Evans,Santa Claus Is Coming to Town,36,20,5,,,,
54,down,Bobby Caldwell,What You Won't Do for Love,49,6,29,,,,
55,-,Frank Sinatra,"Theme from New York, New York",-,13,31,,,,
56,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,32,4,,,,
57,-,Louis Prima,Buona Sera,-,18,53,,,,
58,-,Miles Davis,Blue In Green,-,10,27,,,,
59,-,Jazzorama,Ab Initio,-,1,45,,,,
60,down,Louis Prima,Just a Gigolo,38,12,58,,,,
61,up,Ray Charles,Georgia On My Mind,85,11,53,,,,
62,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),74,62,4,,,,
63,-,Etta James,I Just Want to Make Love to You,-,24,52,,,,
64,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,10,1,,,,
65,-,Billy Childs,It Never Entered My Mind,-,11,12,,,,
66,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",87,66,3,,,,
67,down,George Benson,Give Me the Night,48,8,53,,,,
68,-,The Billy Taylor Trio,Easy Walker,-,59,1,,,,
69,up,Judy Garland,Over the Rainbow,98,21,48,,,,
70,down,Miles Davis,So What,40,11,47,,,,
71,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),96,32,13,,,,
72,down,Melody Gardot,From Paris With Love (Single Version),63,32,8,,,,
73,-,Frank Sinatra,Santa Claus Is Coming to Town,-,32,2,,,,
74,-,Jordan Rakei,Wind Parade,-,44,2,,,,
75,down,Perry Como,Papa Loves Mambo,66,18,57,,,,
76,-,Chet Baker,I Fall in Love Too Easily,-,9,29,,,,
77,-,Ralph Sharon,My Shining Hour,-,48,1,,,,
78,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,20,2,,,,
79,down,Curtis Mayfield,Move On Up (Single Edit),46,1,50,,,,
80,down,Chet Baker,Winter Wonderland (Remastered),78,9,6,,,,
81,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,69,9,,,,
82,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,51,1,,,,
83,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,83,1,,,,
84,-,Antoine Berjeaut,Walk,-,83,2,,,,
85,-,Eyolf Dale,The Lonely Banker,-,62,2,,,,
86,-,Kenny G,"God Rest Ye, Merry Gentleman",-,24,6,,,,
87,-,John Coltrane,My Favorite Things,-,4,8,,,,
88,-,Gene Harris,I'll Be Home for Christmas,-,17,1,,,,
89,down,You Say,Hotel,42,42,5,,,,
90,-,The Count Basie Orchestra,Little Drummer Boy,-,55,4,,,,
91,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,35,20,,,,
92,-,Immanuel Wilkins,The Dreamer,-,16,10,,,,
93,-,Alberto Trobia,Foolish!,-,13,26,,,,
94,-,Diana Krall,The Look Of Love,-,23,33,,,,
95,-,Ray Charles,"Hallelujah, I Love Her",-,29,35,,,,
96,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,52,,,,
97,-,Jean-Michel Pilc,Love Letter,-,15,6,,,,
98,-,Billie Holiday,Strange Fruit,-,27,49,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,2,,,,
100,-,TOYTOY & Salomea,Playdate,-,51,3,,,,
