Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),1,1,11,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,129,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,45,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,48,,,,
5,up,Ray Charles,Hit the Road Jack,12,1,146,,,,
6,up,Etta James,At Last,15,5,134,,,,
7,up,Ivano Borgazzi,Summer's Wonder,11,4,8,,,,
8,up,Zone,Walking Alone (feat. Laura Mars),22,8,8,,,,
9,down,Ivano Borgazzi,Following You,5,4,8,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,149,,,,
11,up,Ivano Borgazzi,First Step,13,5,8,,,,
12,down,Ivano Borgazzi,City Rumble,9,6,8,,,,
13,down,Ivano Borgazzi,Dreaming,10,4,8,,,,
14,down,John Coltrane,My Favorite Things,7,4,56,,,,
15,down,Ivano Borgazzi,Bridge To Joy,6,3,8,,,,
16,down,Ivano Borgazzi,Jazzy Dance,14,8,8,,,,
17,up,Zone,Soul Desires (feat. Fabio Giacalone),17,3,63,,,,
18,down,Ivano Borgazzi,Bossa Mossa,8,8,8,,,,
19,up,Zone,Mister Blue (feat. Fabio Giacalone),29,1,68,,,,
20,up,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Odyssey,68,20,2,,,,
21,down,John Coltrane,My Shining Hour,16,4,47,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,13,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,2,47,,,,
24,up,Nina Simone,Feeling Good,30,1,148,,,,
25,down,Zone,The Jump (feat. Fabio Giacalone),20,7,49,,,,
26,up,Zone,A vida è o istante (feat. Laura Mars),26,3,8,,,,
27,down,Zone,New Story (feat. Laura Mars),21,14,8,,,,
28,up,Zone,Streets Below (feat. Rachel Doe),28,16,8,,,,
29,down,Zone,Caress Me Once Again (feat. Laura Mars),23,15,8,,,,
30,down,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),24,17,8,,,,
31,up,Dean Martin,That's Amore,33,1,145,,,,
32,down,Gigi Sella,My Father Eyes,25,13,8,,,,
33,down,James Lot,Last,31,25,8,,,,
34,down,James Lot,Urk,32,27,8,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,41,5,141,,,,
36,up,Matt Bianco,Gravity,73,36,2,,,,
37,up,Nina Simone,My Baby Just Cares for Me,47,2,145,,,,
38,down,Dave Brubeck,Take Five,35,4,140,,,,
39,up,Fabrizio Bosso Quartet,Goodness Gracious (Live),75,39,2,,,,
40,up,George Benson,Give Me the Night,46,8,131,,,,
41,down,Melody Gardot,Morning Sun,34,27,9,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),49,1,99,,,,
43,up,Bobby McFerrin,Don't Worry Be Happy,44,11,140,,,,
44,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,48,10,41,,,,
45,down,Gigi Sella,Apolide,37,36,7,,,,
46,down,Gigi Sella,Giant Steps,38,38,7,,,,
47,down,Gigi Sella,Mo'better Blues,36,36,7,,,,
48,up,Nenei & Stella Starlight Trio,Don't Start Now,51,11,54,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,2,146,,,,
50,down,Gigi Sella,My Present for Your Ballad,39,36,9,,,,
51,down,Gigi Sella,Mark Me,40,34,7,,,,
52,up,"Nat ""King"" Cole",Unforgettable,56,9,132,,,,
53,up,Paolo Fresu,"Rebel Rebel (feat. Petra Magoni, Gianluca Petrella, Francesco Diodati, Francesco Ponticelli & Christian Meyer)",79,53,2,,,,
54,down,Ray Charles,I've Got a Woman,53,15,124,,,,
55,down,Gigi Sella,1.000 Miles,43,37,7,,,,
56,up,Mario Biondi,This Is What You Are,58,4,146,,,,
57,down,Keith Jarrett,Part III (Live),42,33,6,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,1,143,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,6,139,,,,
60,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],50,7,12,,,,
61,down,Kokoroko,Age Of Ascent,57,9,14,,,,
62,down,Karen Souza,Get Lucky,61,24,11,,,,
63,up,Orrin Evans,Libra,71,63,4,,,,
64,down,Nina Simone,I Put a Spell On You,62,4,132,,,,
65,down,Nina Simone,Sinnerman,60,12,124,,,,
66,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,13,41,,,,
67,up,Theo Bleckmann,Running up That Hill,80,67,2,,,,
68,up,Frank Sinatra,Come Fly With Me,69,5,125,,,,
69,down,Jordan Rakei,Wind Parade,64,44,10,,,,
70,up,Uri Caine,The Goldberg Variations: Variation 5 (+8),87,70,2,,,,
71,up,Joe Armon-Jones,Almost Went Too Far,95,71,2,,,,
72,down,Karen Souza,Every Breath You Take,67,41,11,,,,
73,-,İlhan Erşahin,"Londres (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,73,1,,,,
74,down,Ray Charles,Georgia On My Mind,70,11,100,,,,
75,down,Julian Lage,Tributary,55,55,5,,,,
76,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,22,52,,,,
77,down,Julius Rodriguez,All I Do,74,19,12,,,,
78,up,The Cooltrane Quartet & Eve St. Jones,Dreams,93,34,28,,,,
79,down,Jazzystics,I've Been Thinking About You,77,45,10,,,,
80,down,Dean Martin,Sway,72,15,131,,,,
81,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,66,66,4,,,,
82,down,Antônio Carlos Jobim,Wave,76,24,19,,,,
83,down,Miles Davis,So What,65,11,109,,,,
84,-,Nenei,Peaches,-,20,25,,,,
85,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,22,16,,,,
86,-,Alfa Mist,Organic Rust,-,40,3,,,,
87,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],84,55,7,,,,
88,-,Sarah Menescal,Don't Speak,-,31,11,,,,
89,up,Gigi Sella,Morning Breeze,90,51,8,,,,
90,-,James Lot,Blue Nice,-,69,4,,,,
91,-,Groove Messengers & Dinah York,Stay,-,85,3,,,,
92,-,James Lot,Priority,-,60,6,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,3,49,,,,
94,up,Eve St. Jones,Everywhere,99,36,29,,,,
95,down,Gigi Sella,Song for Mike,78,50,8,,,,
96,-,James Lot,Reflections,-,77,4,,,,
97,-,Frank Sinatra,That's Life,-,15,60,,,,
98,-,Louis Armstrong,La Vie en rose,-,3,144,,,,
99,down,Eve St. Jones,Space Cowboy,83,57,7,,,,
100,-,Mario Biondi,A Handful of Soul,-,36,3,,,,
