Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,19,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,72,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,3,8,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,90,,,,
5,up,Nina Simone,Feeling Good,5,1,91,,,,
6,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,1,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,92,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,92,,,,
9,down,Nina Simone,My Baby Just Cares for Me,7,2,91,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,6,90,,,,
11,down,Mario Biondi,This Is What You Are,9,4,90,,,,
12,down,Zone,Waiting (feat. Fabio Giacalone),11,4,21,,,,
13,up,Gigi Sella & Massimo Zemolin,Red Wayne,13,3,19,,,,
14,up,Zone,Mister Blue (feat. Fabio Giacalone),15,1,25,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,2,92,,,,
16,up,Dave Brubeck,Take Five,16,4,89,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,28,5,90,,,,
18,up,Zone,Soul Desires (feat. Fabio Giacalone),24,3,22,,,,
19,down,Dean Martin,That's Amore,14,1,92,,,,
20,down,Louis Armstrong,La Vie en rose,17,3,92,,,,
21,up,Gigi Sella & Massimo Zemolin,Winter,23,1,19,,,,
22,up,Nenei & Stella Starlight Trio,Don't Start Now,31,11,8,,,,
23,up,Saul Madiope,Forever (feat. Filah Lah Lah),47,23,2,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,18,11,88,,,,
25,up,"Nat ""King"" Cole",Unforgettable,41,9,85,,,,
26,down,Julian Lage,Emily,19,18,8,,,,
27,down,Peggy Lee,Fever,26,9,85,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,47,,,,
29,up,Louis Prima,Just a Gigolo,44,12,78,,,,
30,down,Dean Martin,Sway,25,15,82,,,,
31,up,Joe Pass,Lil' Darlin',32,20,10,,,,
32,up,Ray Charles,I've Got a Woman,33,15,81,,,,
33,down,Etta James,At Last,20,5,87,,,,
34,down,George Benson,Give Me the Night,21,8,79,,,,
35,down,Zone,The Jump (feat. Fabio Giacalone),34,7,18,,,,
36,up,Sullivan Fortner,In a Sentimental Mood,52,36,4,,,,
37,-,Frank Sinatra,Come Fly With Me,-,5,74,,,,
38,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),59,22,27,,,,
39,up,Emil Brandqvist,Lilac,39,20,2,,,,
40,down,"Nat ""King"" Cole",L-O-V-E,37,11,81,,,,
41,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],69,4,77,,,,
42,down,Nate Smith,Fly (For Mike) feat. Brittany Howard,30,27,4,,,,
43,up,BossArt Ensemble & Marvin,Slave to Love,45,43,6,,,,
44,up,Ray Charles,Georgia On My Mind,65,11,68,,,,
45,down,Diana Krall,The Look Of Love,27,23,49,,,,
46,up,Gigi Sella & Massimo Zemolin,Lagablues,68,4,20,,,,
47,-,Pasquale Grasso,In a Sentimental Mood,-,8,1,,,,
48,up,Gigi Sella & Massimo Zemolin,Peggotty,48,1,11,,,,
49,down,Pasquale Grasso,When I Fall in Love,36,9,20,,,,
50,-,Gigi Sella & Massimo Zemolin,Giovi,-,6,8,,,,
51,down,Gigi Sella & Massimo Zemolin,Akira,46,7,12,,,,
52,down,Nina Simone,I Put a Spell On You,40,4,82,,,,
53,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,42,1,,,,
54,up,Antônio Carlos Jobim,The Girl From Ipanema,54,36,25,,,,
55,down,Gigi Sella & Massimo Zemolin,Uno Più Uno,43,2,11,,,,
56,up,Bobby Caldwell,What You Won't Do for Love,80,6,48,,,,
57,-,Gene Kelly,Singin' In the Rain,-,37,37,,,,
58,-,Beluga's Trio & Shirley Adamson,Living in a Ghost Town,-,36,2,,,,
59,up,Dave Brubeck,Take Five,63,14,28,,,,
60,-,Gymnopedie,Gymnopedie No. 1,-,47,2,,,,
61,-,Doris Day,Let's Keep Smiling,-,30,36,,,,
62,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,59,,,,
63,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,17,,,,
64,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),29,21,5,,,,
65,down,Dinah Washington,Cry Me a River,58,21,60,,,,
66,down,Harish Raghavan,"I'll Go, and Come Back",57,50,3,,,,
67,-,Keith Jarrett & Charlie Haden,Goodbye,-,67,2,,,,
68,down,Curtis Mayfield,Move On Up (Single Edit),66,1,65,,,,
69,down,Orrin Evans,Dave,35,35,2,,,,
70,-,Fats Waller,Ain't Misbehavin',-,28,31,,,,
71,-,Miles Davis,Freddie Freeloader,-,9,33,,,,
72,-,Gigi Sella & Massimo Zemolin,Butterfly,-,8,8,,,,
73,-,Louis Prima,Buona Sera,-,18,68,,,,
74,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,55,55,4,,,,
75,-,Jazzystics & Ituana,Baby,-,33,1,,,,
76,-,Alberto Trobia,Foolish!,-,13,44,,,,
77,-,Trio X of Sweden,Allt under himmelens fäste,-,29,1,,,,
78,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Restaurant Jazz Music DEA Channel",StarBossa,-,78,1,,,,
79,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Restaurant Jazz Music DEA Channel",Swinging Under the Stars,-,79,1,,,,
80,-,Frank Sinatra,That's Life,-,15,44,,,,
81,down,Billie Holiday,Strange Fruit,78,27,54,,,,
82,down,Christophe Marguet,Beauté cachée,53,53,3,,,,
83,down,Slowly Rolling Camera,A Force for Good,42,42,2,,,,
84,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Restaurant Jazz Music DEA Channel",Ballad for a Star,-,84,1,,,,
85,up,Nina Simone,Sinnerman,99,12,81,,,,
86,-,No-Lounge,Resta cu mme,-,77,1,,,,
87,-,Eve St. Jones,Everywhere,-,36,1,,,,
88,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Restaurant Jazz Music DEA Channel",Remembering the Lost Loves,-,88,1,,,,
89,down,Feysal Band,Lovely,60,12,24,,,,
90,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Restaurant Jazz Music DEA Channel",Looking to the Stars,-,90,1,,,,
91,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Restaurant Jazz Music DEA Channel",I Love the Night Sky,-,91,1,,,,
92,-,Sarah Menescal,Hunting High and Low,-,45,1,,,,
93,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Restaurant Jazz Music DEA Channel",Waltz for a Star,-,93,1,,,,
94,down,Tommy Flanagan,Blue Twenty,90,90,2,,,,
95,down,Keith Jarrett,Someone to Watch Over Me,81,46,10,,,,
96,-,Feysal Band,I Love Moon,-,2,31,,,,
97,up,Miles Davis,So What,97,11,67,,,,
98,-,"Jazz Music DEA Channel, Jazz Guitar Music Academy & Restaurant Jazz Music DEA Channel",Bossanova Under the Stars,-,98,1,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,64,8,,,,
100,-,No-Lounge,Tu si na cosa grande,-,61,1,,,,
