Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Martin,That's Amore,1,1,43,,,,
2,up,Ray Charles,Hit the Road Jack,7,1,43,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,43,,,,
4,up,Nina Simone,Feeling Good,6,1,42,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,41,,,,
6,down,Ranieri Senni,Susanna,3,1,31,,,,
7,down,Nina Simone,My Baby Just Cares for Me,4,2,42,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,2,43,,,,
9,down,Louis Armstrong,La Vie en rose,5,3,43,,,,
10,up,Etta James,At Last,10,5,43,,,,
11,up,Dave Brubeck,Take Five,16,4,42,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,6,43,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,27,11,40,,,,
14,down,Mario Biondi,This Is What You Are,12,4,42,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,15,5,42,,,,
16,down,Nina Simone,Sinnerman,13,12,42,,,,
17,up,Louis Prima,Just a Gigolo,20,12,42,,,,
18,up,Louis Prima,Buona Sera,28,18,39,,,,
19,down,"Nat ""King"" Cole",Unforgettable,17,9,41,,,,
20,up,Frank Sinatra,Come Fly With Me,33,5,36,,,,
21,up,Peggy Lee,Fever,23,9,41,,,,
22,up,Perry Como,Papa Loves Mambo,32,18,41,,,,
23,up,Marilyn Monroe,I Wanna Be Loved By You,30,23,39,,,,
24,down,Dean Martin,Sway,22,15,40,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),25,1,37,,,,
26,down,Ray Charles,Georgia On My Mind,11,11,37,,,,
27,down,Ray Charles,I've Got a Woman,18,15,42,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,21,1,23,,,,
29,up,Etta James,I Just Want to Make Love to You,35,24,38,,,,
30,up,George Benson,Give Me the Night,31,8,38,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),19,1,34,,,,
32,up,Nina Simone,Love Me or Leave Me,40,26,34,,,,
33,-,Judy Garland,Over the Rainbow,-,21,34,,,,
34,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,11,,,,
35,up,Jazzorama,Ab Initio,45,1,32,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,4,38,,,,
37,up,Dinah Washington,Cry Me a River,74,21,39,,,,
38,up,Ray Charles,"Hallelujah, I Love Her",89,29,25,,,,
39,up,Billie Holiday,Strange Fruit,39,27,35,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,21,36,,,,
41,down,"Nat ""King"" Cole",L-O-V-E,26,11,35,,,,
42,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,8,,,,
43,-,Kim Waters,After Midnight,-,43,1,,,,
44,-,Gregory Porter,Concorde,-,26,4,,,,
45,-,"Grover Washington, Jr.",Winelight,-,40,2,,,,
46,-,George Benson,Breezin',-,28,3,,,,
47,-,Doris Day,Let's Keep Smiling,-,30,25,,,,
48,up,Marilyn Monroe,My Heart Belongs to Daddy,94,39,18,,,,
49,up,Alberto Trobia,Foolish!,51,13,21,,,,
50,up,Miles Davis,So What,99,11,32,,,,
51,up,Frank Sinatra,Everybody Loves Somebody,53,36,25,,,,
52,-,Fred Astaire,Puttin' On the Ritz,-,52,12,,,,
53,-,Gregory Porter,Everything You Touch Is Gold,-,22,1,,,,
54,up,Dinah Washington,Mad About the Boy,97,38,20,,,,
55,-,山中千尋,テイク・ラヴ・イージー,-,55,1,,,,
56,up,Randall Delgado,Good Old Buster,64,29,6,,,,
57,-,Randall Delgado,He Looked Past Her,-,57,2,,,,
58,-,Lindsey Webster,Fool Me Once,-,58,2,,,,
59,-,D-James,Pleasure For My Soul,-,47,6,,,,
60,-,D-James,All Around the World,-,60,6,,,,
61,-,Toshiko Akiyoshi,Gone With the Wind,-,61,1,,,,
62,-,Oscar Peterson Trio,You Go To My Head (Edit),-,49,2,,,,
63,-,Geri Allen,Embraceable You,-,27,2,,,,
64,-,Incognito,A Shade of Blue,-,64,2,,,,
65,up,Diana Krall,The Look Of Love,95,23,22,,,,
66,-,マッコイ・タイナー,We'll Be Together Again,-,19,2,,,,
67,-,Joey Calderazzo,Stars Fell On Alabama,-,67,1,,,,
68,-,Duke Ellington,I Can't Get Started,-,31,2,,,,
69,-,Mary Lou Williams,Dat Dere,-,69,1,,,,
70,-,Nubya Garcia,Pace,-,70,1,,,,
71,-,Billy Taylor,That's for Sure,-,71,1,,,,
72,up,Nina Simone,I Put a Spell On You,92,4,35,,,,
73,-,Ralph Sharon,This Time the Dream's On Me,-,27,1,,,,
74,-,Jimmy Sax,Ciudad Habana,-,74,1,,,,
75,-,Boney James,After the Rain,-,75,2,,,,
76,-,Sarah Menescal,Don't Speak,-,31,1,,,,
77,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,77,1,,,,
78,-,Frank Sinatra,"Theme from New York, New York",-,13,24,,,,
79,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,79,1,,,,
80,-,Luigi Seviroli,Miles Said So,-,20,3,,,,
81,-,Luigi Seviroli,Acidja,-,81,1,,,,
82,-,Fabio Concato & Paolo Di Sabatino Trio,E' festa,-,82,1,,,,
83,-,Frank Sinatra,That's Life (Remastered 2008),-,6,29,,,,
84,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,3,,,,
85,-,Ramsey Lewis,Love Song,-,85,1,,,,
86,-,Pieces of a Dream,Night Vision,-,60,2,,,,
87,down,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,57,41,18,,,,
88,-,Paul Taylor,Exotica,-,77,1,,,,
89,down,Frank Sinatra,Come Fly With Me,41,41,13,,,,
90,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,64,4,,,,
91,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,55,6,,,,
92,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,1,,,,
93,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,31,2,,,,
94,-,Bobby Caldwell,What You Won't Do for Love,-,6,18,,,,
95,-,Antônio Carlos Jobim,The Girl From Ipanema,-,36,15,,,,
96,-,St Project,Last Day of Spring,-,24,4,,,,
97,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,32,1,,,,
98,down,Bobby Darin,La Mer (Beyond the Sea),54,31,28,,,,
99,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,40,11,,,,
100,-,Luigi Seviroli,Family Feud,-,50,2,,,,
