Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,Nina Simone,Feeling Good,13,1,84,,,,
3,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),14,1,12,,,,
4,down,Zone,Mister Blue (feat. Fabio Giacalone),2,1,18,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,85,,,,
6,down,Zone,Soul Desires (feat. Fabio Giacalone),4,3,15,,,,
7,down,Gigi Sella & Massimo Zemolin,Red Wayne,3,3,12,,,,
8,down,Gigi Sella & Massimo Zemolin,Winter,5,1,12,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,83,,,,
10,down,Zone,Waiting (feat. Fabio Giacalone),6,4,14,,,,
11,up,Nina Simone,My Baby Just Cares for Me,26,2,84,,,,
12,up,Dean Martin,That's Amore,15,1,85,,,,
13,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,3,1,,,,
14,down,Art Blakey & The Jazz Messengers,Moanin',8,8,2,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,2,85,,,,
16,up,Louis Armstrong,La Vie en rose,22,3,85,,,,
17,down,Zone,The Jump (feat. Fabio Giacalone),7,7,11,,,,
18,up,Dave Brubeck,Take Five,59,4,82,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,93,11,81,,,,
20,up,Ray Charles,Hit the Road Jack,20,1,85,,,,
21,up,Mario Biondi,This Is What You Are,33,4,83,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,40,,,,
23,-,Julian Lage,Emily,-,18,1,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,6,83,,,,
25,up,George Benson,Give Me the Night,32,8,72,,,,
26,down,Gigi Sella & Massimo Zemolin,Peggotty,21,1,5,,,,
27,down,Gigi Sella & Massimo Zemolin,Lagablues,9,4,13,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,38,5,83,,,,
29,down,Gigi Sella & Massimo Zemolin,Akira,11,7,6,,,,
30,-,Feysal Band,Lovely,-,12,19,,,,
31,up,"Nat ""King"" Cole",Unforgettable,83,9,79,,,,
32,down,Herbie Hancock,The Sorcerer,16,16,2,,,,
33,-,Ray Charles,Georgia On My Mind,-,11,62,,,,
34,up,Pasquale Grasso,When I Fall in Love,77,9,13,,,,
35,up,Grant Green,Idle Moments,39,28,2,,,,
36,-,Diana Krall,The Look Of Love,-,23,43,,,,
37,up,Feysal Band,King,44,6,26,,,,
38,down,Gigi Sella & Massimo Zemolin,Uno Più Uno,28,2,5,,,,
39,-,Frank Sinatra,My Way (Remastered 2008),-,1,66,,,,
40,-,Melody Gardot,From Paris With Love (Single Version),-,32,18,,,,
41,-,Etta James,At Last,-,5,80,,,,
42,-,Gigi Sella & Massimo Zemolin,Giovi,-,6,4,,,,
43,-,Horace Silver,Lonely Woman,-,37,1,,,,
44,down,Zone,Alive and Well (feat. Fabio Giacalone),23,8,7,,,,
45,-,Feysal Band,I Love Moon,-,2,25,,,,
46,up,Dean Martin,Sway,89,15,76,,,,
47,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,71,,,,
48,up,Giorgino,Senza sosta,52,48,6,,,,
49,down,Giorgino,Solo II,46,46,6,,,,
50,up,Peggy Lee,Fever,71,9,78,,,,
51,-,Carte Matte,Tuono,-,51,4,,,,
52,down,Dave Brubeck,Take Five,40,14,24,,,,
53,-,Giorgino,Riflesso,-,53,5,,,,
54,-,Carte Matte,Stampo,-,8,4,,,,
55,-,Gianni Brezzo & J.Lamotta,Beirut,-,18,9,,,,
56,-,Feysal Band,Sam Orge,-,44,8,,,,
57,-,Hank Mobley,The Good Life,-,57,1,,,,
58,-,Giorgino,Nuova,-,58,7,,,,
59,-,Giorgino,Trombetta,-,49,6,,,,
60,-,Louis Prima,Buona Sera,-,18,63,,,,
61,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,23,,,,
62,-,Giorgino,Santo,-,46,8,,,,
63,up,Nina Simone,I Put a Spell On You,85,4,76,,,,
64,-,Curtis Mayfield,Move On Up (Single Edit),-,1,60,,,,
65,-,Giorgino,Nuovo,-,52,8,,,,
66,-,Frank Sinatra,That's Life (Remastered 2008),-,6,59,,,,
67,down,Ray Charles,I've Got a Woman,49,15,75,,,,
68,-,Giorgino,Serata,-,41,9,,,,
69,-,Carte Matte,Te,-,34,5,,,,
70,up,Dave Holland,Bring It Back Home,88,14,3,,,,
71,-,Feysal Band,Never Done,-,18,5,,,,
72,-,Antônio Carlos Jobim,Wave,-,24,3,,,,
73,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,73,2,,,,
74,-,Feysal Band,As We See,-,50,2,,,,
75,-,Giorgino,E' stato,-,56,5,,,,
76,up,Giorgino,Vittime,76,5,7,,,,
77,-,Paul Taylor,Exotica,-,77,2,,,,
78,-,Louis Prima,Just a Gigolo,-,12,72,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,21,48,,,,
80,-,Giorgino,Zampa,-,12,6,,,,
81,-,Joe Pass,Lil' Darlin',-,20,4,,,,
82,down,Giorgino,Fede,58,58,5,,,,
83,-,Ida Sand,Burning,-,83,2,,,,
84,-,Freddie Hubbard,Weaver of Dreams,-,70,1,,,,
85,-,Giorgino,Un anno,-,45,5,,,,
86,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,86,1,,,,
87,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,56,,,,
88,-,"Nat ""King"" Cole",L-O-V-E,-,11,74,,,,
89,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,34,1,,,,
90,-,Giorgino,Piccola,-,54,8,,,,
91,-,"Grover Washington, Jr.",Winelight,-,40,7,,,,
92,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,92,1,,,,
93,-,Perry Como,Papa Loves Mambo,-,18,67,,,,
94,-,Giorgino,Norma,-,25,6,,,,
95,down,Wayne Shorter,Juju,70,70,2,,,,
96,-,Etta James,I Just Want to Make Love to You,-,24,56,,,,
97,-,Giorgino,Solo,-,30,6,,,,
98,-,Dave Holland,Quiet Fire,-,93,1,,,,
99,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,4,,,,
100,-,Keith Jarrett & Charlie Haden,Goodbye,-,67,1,,,,
