Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,61,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,128,,,,
3,up,Sade,Kiss of Life,4,3,6,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,239,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,242,,,,
6,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,106,,,,
7,up,Nina Simone,Feeling Good,8,1,241,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,4,148,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),13,6,129,,,,
10,down,Sade,No Ordinary Love,9,8,6,,,,
11,up,Roy Ayers,Funk in the Hole,11,1,138,,,,
12,up,Sade,Like a Tattoo,12,9,6,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,63,6,131,,,,
14,up,John Coltrane,My Shining Hour,14,4,140,,,,
15,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),15,10,6,,,,
16,up,Laufey,From The Start,16,4,55,,,,
17,up,John Coltrane,My Favorite Things,40,4,149,,,,
18,up,Marilyn Maye,Put on a Happy Face,19,2,141,,,,
19,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,23,17,61,,,,
20,down,Robert Glasper,Let Go,17,17,3,,,,
21,up,The Dave Brubeck Quartet,Take Five,29,18,15,,,,
22,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,1,111,,,,
23,up,James Taylor Quartet,I Say a Little Prayer,26,12,80,,,,
24,down,Robert Glasper,Awakening Dawn,20,20,3,,,,
25,up,Frank Sinatra,"Theme from New York, New York",25,13,72,,,,
26,up,Frank Sinatra,Come Fly With Me,47,26,6,,,,
27,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,27,21,67,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),18,1,192,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,13,38,,,,
30,down,Nenei & Stella Starlight Trio,Don't Start Now,24,11,146,,,,
31,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),22,22,3,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,29,9,,,,
33,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),33,15,32,,,,
34,down,Karen Souza,Get Lucky,32,24,103,,,,
35,down,Theo Croker,Dinner With Sade,30,30,3,,,,
36,down,Nina Simone,I Put a Spell On You,31,4,225,,,,
37,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,35,10,134,,,,
38,up,Nenei,Cherry,39,35,41,,,,
39,up,Sarah Menescal,Don't Speak,43,31,77,,,,
40,up,Mario Biondi,This Is What You Are,41,4,239,,,,
41,up,Antônio Carlos Jobim,Corcovado,55,39,43,,,,
42,up,Nina Simone,Sinnerman,56,12,216,,,,
43,up,Stella Starlight Trio & Shelly Sony,Georgy Porgy,49,43,16,,,,
44,up,Nenei,Just the Two of Us (Luxury Remix),44,36,57,,,,
45,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,45,35,64,,,,
46,up,Frank Sinatra,The Way You Look Tonight,87,29,18,,,,
47,down,Michelle Simonal,I Just Wanna Stop,42,40,10,,,,
48,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),46,31,7,,,,
49,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),38,38,3,,,,
50,up,Sade,Pearls,57,44,6,,,,
51,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),21,21,3,,,,
52,up,Dean Martin,Sway,52,15,224,,,,
53,down,The Cooltrane Quartet & Eve St. Jones,Dreams,51,34,106,,,,
54,up,En Zone,For Miles,60,54,5,,,,
55,down,Mario Biondi,E tu come stai? (feat. Mario Bros),36,29,5,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,1,236,,,,
57,down,Frank Sinatra,Strangers In the Night (Remastered 2008),54,26,32,,,,
58,down,Caleb Arredondo,Echo Sax End,50,38,11,,,,
59,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,131,,,,
60,down,Bobby Hutcherson,Goin' Down South,59,22,78,,,,
61,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",74,32,40,,,,
62,up,Miles Davis,The Doo-Bop Song,66,25,38,,,,
63,down,Eve St. Jones,Everywhere,61,36,94,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,84,39,30,,,,
65,down,Nenei,Just the Two of Us,64,51,46,,,,
66,up,Eve St. Jones,Space Cowboy,75,57,19,,,,
67,up,Nenei & Stella Starlight Trio,Feeling Good,68,48,61,,,,
68,up,En Zone,Luar,70,43,26,,,,
69,up,Miles Davis,High Speed Chase,77,44,32,,,,
70,up,Jazzystics,I've Been Thinking About You,73,45,49,,,,
71,-,Endea Owens,Black Matter,-,70,1,,,,
72,up,Miles Davis,Sonya,81,46,32,,,,
73,down,George Benson,Breezin',72,28,105,,,,
74,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Early Morning,71,66,10,,,,
75,-,Frank Sinatra,Summer Wind,-,59,5,,,,
76,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,91,25,54,,,,
77,up,En Zone,Bhaima,92,77,4,,,,
78,up,En Zone,Into My World (feat. Rob Lee),82,78,3,,,,
79,up,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),95,31,26,,,,
80,up,En Zone,Inner Room,85,55,16,,,,
81,up,En Zone,Metade (feat. Heloisa Lourenço),89,81,2,,,,
82,down,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),79,30,30,,,,
83,up,En Zone,Mister Blue (feat. Giorgio Cavalli),99,46,11,,,,
84,down,Shirley Adamson & George White Group,My Future,65,59,9,,,,
85,up,Refeeld & Kloetie,Gouache,94,76,4,,,,
86,down,Miles Davis,Blow (with Easy Mo Bee),80,49,32,,,,
87,down,Pat Metheny,You’re Everything,67,41,7,,,,
88,down,Herbie Hancock,Nefertiti (feat. Wayne Shorter),78,39,34,,,,
89,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,18,23,,,,
90,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,27,7,,,,
91,up,Herbie Hancock,Amelia (feat. Luciana Souza),100,49,27,,,,
92,up,Sarah Menescal,Adventure of a Lifetime,97,67,14,,,,
93,down,Diana Krall,The Look Of Love,76,23,157,,,,
94,down,Mario Biondi,La donna cannone (feat. Alessandro Quarta),34,34,3,,,,
95,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,36,1,,,,
96,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,22,51,,,,
97,-,En Zone,Luar (feat. Manola Micaizzi) [Remix Version],-,97,1,,,,
98,-,Antônio Carlos Jobim,Wave,-,24,87,,,,
99,down,Nina Simone,Don't Let Me Be Misunderstood,98,40,63,,,,
100,down,En Zone,Streets Below (feat. Rob Lee) [Remix Version],90,90,2,,,,
