Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,45,,,,
2,up,Nina Simone,Feeling Good,2,1,64,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,20,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,65,,,,
5,up,Nina Simone,My Baby Just Cares for Me,9,2,64,,,,
6,up,Dean Martin,That's Amore,6,1,65,,,,
7,down,Ray Charles,Hit the Road Jack,5,1,65,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,2,65,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,63,,,,
10,up,Dave Brubeck,Take Five,13,4,64,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,6,65,,,,
12,down,Louis Armstrong,La Vie en rose,8,3,65,,,,
13,up,Elegant Music Kitchen,Dynamite,15,6,12,,,,
14,up,Mario Biondi,This Is What You Are,24,4,64,,,,
15,up,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,52,15,2,,,,
16,up,Tina Brooks,Stranger In Paradise (Remastered),56,16,3,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,16,11,57,,,,
18,down,Peggy Lee,Fever,14,9,63,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,11,61,,,,
20,down,Nina Simone,I Put a Spell On You,19,4,57,,,,
21,up,Joe Chambers,Samba de Maracatu,65,21,2,,,,
22,down,Ranieri Senni,Susanna,12,1,53,,,,
23,down,"Nat ""King"" Cole",Unforgettable,17,9,63,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,30,5,64,,,,
25,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,25,10,7,,,,
26,down,Danny Keane,Suspended Memory (In Isolation),20,19,3,,,,
27,-,Mario Biondi,Jeannine,-,8,1,,,,
28,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,11,11,3,,,,
29,up,Steve Cardenas,Lost and Found,72,29,2,,,,
30,up,Feysal Band,King,38,6,12,,,,
31,up,Nina Simone,Sinnerman,37,12,64,,,,
32,-,INCOGNITO,No Show (feat. Mario Biondi),-,24,1,,,,
33,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",87,33,2,,,,
34,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,29,1,,,,
35,-,Mario Biondi,Cantaloupe Island,-,20,1,,,,
36,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,35,35,3,,,,
37,up,Etta James,At Last,49,5,64,,,,
38,-,Mario Biondi,Mesmerizing Eyes (Alternative Version),-,16,1,,,,
39,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,21,1,,,,
40,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,18,1,,,,
41,up,Miles Davis,So What,93,11,52,,,,
42,down,Frank Sinatra,Come Fly With Me,28,5,58,,,,
43,down,Dean Martin,Sway,32,15,62,,,,
44,-,Pierre de Bethmann Trio,This Never Happened Before,-,24,3,,,,
45,-,Mario Biondi,Crederò (feat. Il Volo),-,45,1,,,,
46,up,Jazzorama,Ab Initio,55,1,49,,,,
47,-,Mario Biondi,Strangers in the Night,-,47,1,,,,
48,-,Mario Biondi,Dream for Two (feat. Olivia Trummer),-,48,1,,,,
49,-,Mario Biondi,Paradise,-,49,1,,,,
50,-,Fabrizio Bosso Spiritual Trio,Someday We All Be Free (feat. Mario Biondi),-,50,1,,,,
51,up,Jimmy Heath,Don’t Explain,77,33,11,,,,
52,-,Feysal Band,Me and Him,-,14,12,,,,
53,-,Mario Biondi,Give Our Love Another Chance,-,53,1,,,,
54,-,Thandi Ntuli,Dikeledi,-,54,1,,,,
55,-,Trap Rabbit,Annelida,-,16,1,,,,
56,up,Frank Sinatra,My Way (Remastered 2008),100,1,59,,,,
57,down,Diego Frera,All over You (Pills Version),50,50,2,,,,
58,up,Melody Gardot,From Paris With Love (Single Version),60,32,12,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),46,1,55,,,,
60,-,LinoB,Valparaiso Song (Pills Version),-,60,1,,,,
61,-,Bluedelta,Little White Dove (Pills Version),-,61,1,,,,
62,-,Oscar Peterson,Love Walked In,-,12,1,,,,
63,-,Etta James,I Just Want to Make Love to You,-,24,54,,,,
64,down,Feysal Band,Lovely,62,12,7,,,,
65,-,Bluedelta,Amor Profundo (Pills Version),-,65,1,,,,
66,-,LinoB,Portofino Sea (Pills Version),-,66,1,,,,
67,down,Jazzorama,Ab Initio,34,10,55,,,,
68,-,Diego Frera,Life Divine and Not (Pills Version),-,68,1,,,,
69,-,Melody Gardot,If You Love Me,-,11,7,,,,
70,down,Diego Frera,Lets Go to Frera (Pills Version),44,44,3,,,,
71,-,Diego Frera,Something of Me (Pills Version),-,71,1,,,,
72,down,Billy Childs,It Never Entered My Mind,71,11,17,,,,
73,-,Mario Biondi,Simili (feat. Dodi Battaglia),-,73,1,,,,
74,up,Ray Charles,Georgia On My Mind,74,11,57,,,,
75,-,Pino Palladino & Blake Mills,Just Wrong,-,12,1,,,,
76,-,Frank Sinatra,That's Life,-,15,39,,,,
77,-,Bobby Caldwell,What You Won't Do for Love,-,6,32,,,,
78,up,Frank Sinatra,That's Life (Remastered 2008),84,6,50,,,,
79,down,Gerry Weil,Johnny's Bag,58,58,2,,,,
80,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,15,11,,,,
81,-,Mario Biondi,Sunny Days (Live at Ronnie Scott's),-,81,1,,,,
82,-,LinoB,Escape from Love (Pills Version),-,82,1,,,,
83,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,83,1,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,3,,,,
85,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,4,60,,,,
86,down,Diego Frera,Hillary and Trump (Pills Version),40,40,3,,,,
87,down,Gregory Porter,Phoenix,54,20,10,,,,
88,down,The Dave Brubeck Quartet,Three to Get Ready,75,75,2,,,,
89,up,Borgoni Pasquale,Variable Click (Pills Version),96,89,2,,,,
90,down,Louis Prima,Just a Gigolo,89,12,64,,,,
91,down,Borgoni Pasquale,Asturia (Pills Version),29,29,3,,,,
92,-,Diego Frera,Landlord (Pills Version),-,92,1,,,,
93,-,Us3,Cantaloop (Flip Fantasia),-,43,3,,,,
94,-,Ray Charles,I've Got a Woman,-,15,62,,,,
95,down,Diego Frera,I Want You Forever (Pills Version),80,80,3,,,,
96,-,TWYN,Jellyfish,-,21,4,,,,
97,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,6,,,,
98,-,"Ornella Vanoni, Paolo Fresu & Rita Marcotulli",Domani è un altro giorno,-,45,3,,,,
99,down,Bluedelta,Closure (Pills Version),48,48,2,,,,
100,-,LinoB,One Sweet Moment (Pills Version),-,100,1,,,,
