Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,37,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,12,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,57,,,,
4,down,Nina Simone,Feeling Good,2,1,56,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,57,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),14,6,19,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,55,,,,
8,down,Dean Martin,That's Amore,4,1,57,,,,
9,up,Peggy Lee,Fever,11,9,55,,,,
10,down,Nina Simone,My Baby Just Cares for Me,8,2,56,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,2,57,,,,
12,up,Ariande Grana,Paloma,23,12,6,,,,
13,up,ARTEMIS,Nocturno,22,13,3,,,,
14,up,Mario Biondi,This Is What You Are,27,4,56,,,,
15,up,The Vernon Spring,Sunset Village,80,6,5,,,,
16,up,Louis Armstrong,La Vie en rose,16,3,57,,,,
17,down,Dave Brubeck,Take Five,9,4,56,,,,
18,down,Frank Sinatra,I've Got You Under My Skin,12,5,56,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,7,6,57,,,,
20,up,Frank Sinatra,I've Got My Love to Keep Me Warm,90,1,7,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,17,11,49,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,4,52,,,,
23,up,Tony Bennett & Lady Gaga,Winter Wonderland,94,1,6,,,,
24,up,Adam Kolker,Dance Cadaverous,31,24,3,,,,
25,up,Ranieri Senni,Susanna,36,1,45,,,,
26,up,Luca Altomare,It's the Most Wonderful Time of the Year,59,11,7,,,,
27,up,Elegant Music Kitchen,Blackpink Cocktail,38,27,5,,,,
28,down,Nina Simone,I Put a Spell On You,25,4,49,,,,
29,down,"Nat ""King"" Cole",Unforgettable,18,9,55,,,,
30,up,Elegant Music Kitchen,Dynamite,43,6,5,,,,
31,down,Frank Sinatra,Come Fly With Me,21,5,50,,,,
32,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,11,,,,
33,down,Etta James,At Last,19,5,57,,,,
34,up,Jazzorama,Ab Initio,34,10,48,,,,
35,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,8,4,,,,
36,up,KOKOROKO,Baba Ayoola,73,24,4,,,,
37,up,Louis Prima,Just a Gigolo,37,12,56,,,,
38,up,Jazzorama,Ab Initio,74,1,44,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,28,11,54,,,,
40,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,11,6,,,,
41,down,Perry Como,Papa Loves Mambo,24,18,55,,,,
42,down,Frank Sinatra,That's Life (Remastered 2008),29,6,43,,,,
43,down,Rove Lules,Yärubä,33,33,5,,,,
44,down,Dean Martin,Sway,26,15,54,,,,
45,down,Nina Simone,Sinnerman,15,12,56,,,,
46,down,Billy Childs,It Never Entered My Mind,40,11,11,,,,
47,-,Frank Sinatra,Christmas Memories,-,5,3,,,,
48,down,Miles Davis,So What,47,11,45,,,,
49,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,8,,,,
50,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,9,2,,,,
51,-,Chiara Civello,Have Yourself a Merry Little Christmas,-,1,7,,,,
52,-,You Say,Hotel,-,42,3,,,,
53,down,Ray Charles,I've Got a Woman,44,15,56,,,,
54,down,Rove Lules,Love,35,27,5,,,,
55,down,Louis Prima,Buona Sera,32,18,52,,,,
56,down,Elegant Music Kitchen,Desert Sunset,41,32,5,,,,
57,down,Frank Sinatra,My Way (Remastered 2008),39,1,51,,,,
58,down,Immanuel Wilkins,The Dreamer,52,16,9,,,,
59,-,Alberto Trobia,Foolish!,-,13,25,,,,
60,-,Luigi Seviroli,Starsky,-,60,5,,,,
61,-,Chet Baker,The First Noel,-,13,1,,,,
62,-,Dave Brubeck,Take Five,-,14,13,,,,
63,-,George Benson,Give Me the Night,-,8,51,,,,
64,-,Luigi Seviroli,Cooler Than Ice,-,48,4,,,,
65,down,Curtis Mayfield,Move On Up (Single Edit),45,1,48,,,,
66,-,Luigi Seviroli,Flutengel,-,47,9,,,,
67,-,Maurizio Carlini,White Clouds,-,48,2,,,,
68,down,Dave Brubeck,There’s No Place Like Home,60,60,3,,,,
69,-,Jazzorama,C You at Five,-,3,23,,,,
70,-,Jazzorama,Db Cooper Was There,-,17,26,,,,
71,-,Jim Hall,My One And Only Love,-,56,1,,,,
72,down,Ray Charles,Georgia On My Mind,50,11,51,,,,
73,up,Frank Sinatra,That's Life,75,15,36,,,,
74,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),46,45,3,,,,
75,-,Luigi Seviroli,Mute That Trumpet,-,36,3,,,,
76,-,Luciana Bigazzi,Enfants,-,35,7,,,,
77,-,St Project,Stars,-,58,3,,,,
78,-,Jazzorama,Eb Hotel Boston,-,21,27,,,,
79,-,Jazzorama,Bb Queen,-,14,28,,,,
80,down,Jimmy Heath,Don’t Explain,55,33,6,,,,
81,-,Jazzorama,F Zone,-,18,26,,,,
82,-,Jazzorama,C You at Two,-,9,22,,,,
83,down,Billie Holiday,Strange Fruit,68,27,48,,,,
84,-,Jazzorama,G for Grace,-,6,28,,,,
85,-,Frank Sinatra,"Theme from New York, New York",-,13,30,,,,
86,down,Etta James,I Just Want to Make Love to You,57,24,51,,,,
87,-,Jazzorama,D Train,-,7,24,,,,
88,-,Jazzorama,A Wonderful Exercise,-,11,25,,,,
89,down,Nina Simone,Love Me or Leave Me,53,26,45,,,,
90,-,Kenny G,"God Rest Ye, Merry Gentleman",-,24,5,,,,
91,-,Jazzorama,E Bay,-,9,23,,,,
92,down,Judy Garland,Over the Rainbow,48,21,46,,,,
93,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,31,10,,,,
94,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,69,8,,,,
95,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),83,60,7,,,,
96,-,Jazzorama,B and B,-,11,21,,,,
97,-,Jazzorama,Gb Flag,-,8,21,,,,
98,up,Louis Armstrong & Ella Fitzgerald,Summertime,98,21,46,,,,
99,-,Chet Baker,Almost Blue,-,67,1,,,,
100,down,Gene Kelly,Singin' In the Rain,78,37,32,,,,
