Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,1,82,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,213,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,111,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),1,1,99,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,193,,,,
6,down,Roy Ayers,Funk in the Hole,5,1,109,,,,
7,up,John Coltrane,My Shining Hour,13,4,111,,,,
8,down,Ray Charles,Hit the Road Jack,3,1,210,,,,
9,up,John Coltrane,My Favorite Things,12,4,120,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,2,112,,,,
11,down,Frank Sinatra,That's Life (Remastered 2008),6,6,100,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,119,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,6,203,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,15,5,205,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,77,,,,
16,down,Frank Sinatra,"Theme from New York, New York",14,13,43,,,,
17,down,Nina Simone,Feeling Good,16,1,212,,,,
18,up,James Taylor Quartet,I Say a Little Prayer,22,12,51,,,,
19,down,Frank Sinatra,Come Fly With Me,11,5,189,,,,
20,down,Dave Brubeck,Take Five,18,4,204,,,,
21,down,Dean Martin,That's Amore,19,1,209,,,,
22,up,Tony Bennett & Lady Gaga,Winter Wonderland,64,1,26,,,,
23,down,"Nat ""King"" Cole",Unforgettable,20,9,196,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,2,210,,,,
25,up,Bobby Hutcherson,Goin' Down South,38,22,49,,,,
26,down,Nina Simone,My Baby Just Cares for Me,25,2,209,,,,
27,down,Laufey,From The Start,23,4,26,,,,
28,up,Dean Martin,Sway,28,15,195,,,,
29,down,George Benson,Give Me the Night,24,8,194,,,,
30,down,Frank Sinatra,Strangers In the Night (Remastered 2008),26,26,3,,,,
31,down,Ray Charles,I've Got a Woman,29,15,188,,,,
32,up,Nina Simone,I Put a Spell On You,41,4,196,,,,
33,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,30,17,32,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),27,1,163,,,,
35,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,32,21,38,,,,
36,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),37,36,14,,,,
37,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",43,32,11,,,,
38,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),34,15,3,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,33,11,204,,,,
40,up,Miles Davis,The Doo-Bop Song,84,25,17,,,,
41,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,36,10,105,,,,
42,down,Mario Biondi,This Is What You Are,35,4,210,,,,
43,down,Nenei & Stella Starlight Trio,Don't Start Now,31,11,117,,,,
44,up,Karen Souza,Get Lucky,45,24,75,,,,
45,-,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),-,30,9,,,,
46,down,Louis Armstrong,La Vie en rose,40,3,201,,,,
47,up,En Zone,Lost in Town (feat. Giulia Tedesco),98,30,8,,,,
48,down,Ray Charles,"Hallelujah, I Love Her",39,29,96,,,,
49,up,Miles Davis,Blow (with Easy Mo Bee),78,49,15,,,,
50,up,Louis Prima,Just a Gigolo,51,12,132,,,,
51,-,Mario Biondi,My Christmas Baby (The Sweetest Gift),-,2,7,,,,
52,up,En Zone,Luar,86,43,4,,,,
53,-,Miles Davis,High Speed Chase,-,44,13,,,,
54,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,1,207,,,,
55,up,En Zone,Inner Room,87,55,2,,,,
56,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,5,5,,,,
57,up,Miles Davis,Sonya,94,46,14,,,,
58,down,En Zone,Lady Gaia,54,30,7,,,,
59,down,En Zone,A Vida é O Instante (feat. Laura Mars),49,49,5,,,,
60,down,Nina Simone,Sinnerman,48,12,188,,,,
61,down,Sarah Menescal,Don't Speak,46,31,51,,,,
62,down,En Zone,Doft,50,31,2,,,,
63,up,Herbie Hancock,Nefertiti (feat. Wayne Shorter),91,39,15,,,,
64,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,58,35,36,,,,
65,down,Bobby Darin,Beyond the Sea,52,45,12,,,,
66,up,Back In Ten,Piano Whispers,92,35,18,,,,
67,-,En Zone,Mister Blue (feat. Giorgio Cavalli),-,46,2,,,,
68,-,Kay Starr,I've Got My Love to Keep Me Warm,-,17,6,,,,
69,-,Samara Joy,Have Yourself A Merry Little Christmas,-,24,1,,,,
70,up,En Zone,Fortuna,72,36,2,,,,
71,down,Marilyn Monroe,I Wanna Be Loved By You,66,23,79,,,,
72,-,Gigi Joseph Sella,Apolide,-,72,1,,,,
73,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,13,104,,,,
74,-,Doris Day,Here Comes Santa Claus,-,32,1,,,,
75,-,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),-,31,15,,,,
76,down,Dinah Washington,Cry Me a River,74,21,79,,,,
77,-,Herbie Hancock,Amelia (feat. Luciana Souza),-,49,13,,,,
78,-,En Zone,Your Precious Love (feat. Robert Herry & Heloisa Lourenço),-,63,2,,,,
79,-,En Zone,Adry,-,62,2,,,,
80,up,Francesco Giampaoli,Besame Mucho,96,75,3,,,,
81,-,Moses Yoofee Trio,RICHMOND,-,31,1,,,,
82,-,Gigi Joseph Sella,Dedicated To Gil Evans,-,82,1,,,,
83,up,En Zone,Foolish Gap (feat. Rob Lee),88,58,2,,,,
84,-,Gigi Joseph Sella,Autunno,-,84,1,,,,
85,-,Back In Ten,Blue,-,34,18,,,,
86,-,Back In Ten,Deep Hop,-,32,17,,,,
87,-,Francesco Giampaoli,Mi sposto,-,87,2,,,,
88,-,Gigi Joseph Sella,Cold Street,-,88,1,,,,
89,down,Noam Wiesenberg,Prelude To Yahli,55,55,3,,,,
90,-,Bill Evans,Santa Claus Is Coming to Town,-,20,15,,,,
91,-,Gigi Joseph Sella,Habibi,-,91,1,,,,
92,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,71,53,4,,,,
93,down,Nenei & Stella Starlight Trio,Feeling Good,60,48,36,,,,
94,-,Francesco Giampaoli,Over the Rainbow,-,89,2,,,,
95,down,Peggy Lee,Fever,65,9,141,,,,
96,-,En Zone,Brasilena,-,61,1,,,,
97,-,En Zone,Life Is a Jazz Melody (feat. Altea & Jaku Felix Reyes),-,42,15,,,,
98,-,Back In Ten,Coming,-,35,18,,,,
99,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,25,27,,,,
100,down,Ray Charles,Georgia On My Mind,53,41,61,,,,
