Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,46,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,66,,,,
4,down,Nina Simone,Feeling Good,2,1,65,,,,
5,up,Ranieri Senni,Susanna,22,1,54,,,,
6,up,Elegant Music Kitchen,Dynamite,13,6,13,,,,
7,-,Steve Mile & Dj Fauxtric,Asian Prelude,-,7,1,,,,
8,up,Mario Biondi,Jeannine,27,8,2,,,,
9,-,Steve Mile & Dj Fauxtric,Special Events,-,9,1,,,,
10,-,Dj Emy & Steve Mile,Corasao,-,10,1,,,,
11,down,Dean Martin,That's Amore,6,1,66,,,,
12,-,Dj Emy & Steve Mile,Silent Hedges,-,12,1,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,64,,,,
14,down,Ray Charles,Hit the Road Jack,7,1,66,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,6,66,,,,
16,up,Mario Biondi,Mesmerizing Eyes (Alternative Version),38,16,2,,,,
17,down,Louis Armstrong,La Vie en rose,12,3,66,,,,
18,-,Dj Emy & Steve Mile,Funky Destination,-,18,1,,,,
19,down,Nina Simone,My Baby Just Cares for Me,5,2,65,,,,
20,up,Mario Biondi,Cantaloupe Island,35,20,2,,,,
21,up,Mario Biondi,Lov-Lov-Love (feat. Incognito),39,21,2,,,,
22,-,Bluedelta,Immense Space,-,22,1,,,,
23,up,Jazzorama,Ab Initio,46,1,50,,,,
24,up,INCOGNITO,No Show (feat. Mario Biondi),32,24,2,,,,
25,up,Jazzorama,Ab Initio,67,10,56,,,,
26,-,Bluedelta,Astonish Me,-,26,1,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,2,66,,,,
28,-,Dj Fauxtric,My Armelle,-,28,1,,,,
29,up,Mario Biondi,Cantaloupe Island (DJ Meme Remix),34,29,2,,,,
30,-,Bluedelta,Dresda Nuit,-,30,1,,,,
31,down,Dave Brubeck,Take Five,10,4,65,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,19,11,62,,,,
33,-,Steve Mile & Dj Fauxtric,Starry Skies,-,33,1,,,,
34,-,Dj Emy & Steve Mile,Sweetest Kind,-,34,1,,,,
35,-,Steve Mile & Dj Fauxtric,Mandy Love,-,35,1,,,,
36,-,Steve Mile & Dj Fauxtric,Plucky Young Children,-,36,1,,,,
37,up,Pino Palladino & Blake Mills,Just Wrong,75,12,2,,,,
38,up,Trap Rabbit,Annelida,55,16,2,,,,
39,down,Feysal Band,King,30,6,13,,,,
40,up,Feysal Band,Lovely,64,12,8,,,,
41,-,Giorgino,Serata,-,41,3,,,,
42,-,Giorgino,Piacere,-,41,3,,,,
43,-,Steve Mile & Dj Fauxtric,Beryl Note,-,42,1,,,,
44,-,Flexxyman,Yeah,-,44,1,,,,
45,-,Feysal Band,When You Leave Me,-,45,4,,,,
46,-,Ariande Grana,Paloma,-,12,13,,,,
47,-,Giorgino,Norma,-,25,4,,,,
48,-,Dj Emy & Steve Mile,Almond Sculpture,-,48,1,,,,
49,-,Feysal Band,Out,-,49,5,,,,
50,down,Peggy Lee,Fever,18,9,64,,,,
51,-,Sopilal,Ano Mi Gwe Loekoe,-,51,1,,,,
52,-,Feysal Band,Before,-,52,3,,,,
53,-,Randall Delgado,A Room in Disorder,-,53,3,,,,
54,-,Giorgino,Piccola,-,54,6,,,,
55,-,Randall Delgado,Big Eyes,-,55,2,,,,
56,-,Bluedelta,Distant Planet,-,56,1,,,,
57,-,Dj Emy & Steve Mile,Over the Roof,-,57,1,,,,
58,-,Dominic Miller,Bicycle,-,40,2,,,,
59,-,Jazzorama,F Zone,-,18,27,,,,
60,-,Bluedelta,Dos Lagremas,-,60,1,,,,
61,-,Jazzorama,C You at Two,-,9,23,,,,
62,-,Feysal Band,That's Life,-,44,5,,,,
63,-,Bluedelta,Delaney,-,63,1,,,,
64,down,Frank Sinatra,I've Got You Under My Skin,24,5,65,,,,
65,down,Mario Biondi,Crederò (feat. Il Volo),45,45,2,,,,
66,-,Feysal Band,Did You See,-,26,9,,,,
67,-,Steve Mile & Dj Fauxtric,Tender Morning,-,67,1,,,,
68,down,Mario Biondi,This Is What You Are,14,4,65,,,,
69,-,Jazzorama,Eb Hotel Boston,-,21,28,,,,
70,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,25,10,8,,,,
71,-,Jazzorama,Bb Queen,-,14,29,,,,
72,-,キース・ジャレット,Answer Me (Live in Budapest),-,6,24,,,,
73,down,Mario Biondi,Paradise,49,49,2,,,,
74,-,Dj Emy & Steve Mile,Let Me Stay Here,-,74,1,,,,
75,-,Maestro Antonio Erbino,Broken Piano,-,48,1,,,,
76,down,Etta James,At Last,37,5,65,,,,
77,-,Bluedelta,Bellevue Baby,-,77,1,,,,
78,-,Steve Mile & Dj Fauxtric,Very Hard,-,78,1,,,,
79,-,Jazzorama,C You at Five,-,3,25,,,,
80,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,53,1,,,,
81,-,Dj Emy & Steve Mile,Taste of Pain,-,81,1,,,,
82,-,Feysal Band,Sam Orge,-,44,5,,,,
83,down,Mario Biondi,Strangers in the Night,47,47,2,,,,
84,down,Frank Sinatra,My Way (Remastered 2008),56,1,60,,,,
85,-,Maurizio Carlini,Running Up,-,33,4,,,,
86,-,Dj Emy & Steve Mile,Nylon Stockings,-,86,1,,,,
87,-,Elegant Music Kitchen,Blackpink Cocktail,-,27,12,,,,
88,-,Dj Emy & Steve Mile,Midnight Dance,-,88,1,,,,
89,down,Bobby Caldwell,What You Won't Do for Love,77,6,33,,,,
90,down,Mario Biondi,Dream for Two (feat. Olivia Trummer),48,48,2,,,,
91,-,Perry Como,Papa Loves Mambo,-,18,61,,,,
92,-,Luigi Seviroli,Miles Said So,-,20,5,,,,
93,-,Steve Mile & Dj Fauxtric,Little Dewdrop,-,93,1,,,,
94,down,"Nat ""King"" Cole",Unforgettable,23,9,64,,,,
95,down,Mario Biondi,Give Our Love Another Chance,53,53,2,,,,
96,-,Feysal Band,Fears,-,40,2,,,,
97,down,Thandi Ntuli,Dikeledi,54,54,2,,,,
98,down,"Nat ""King"" Cole",L-O-V-E,17,11,58,,,,
99,-,Dj Emy & Steve Mile,Once for All,-,99,1,,,,
100,-,Giorgino,Autostima,-,31,3,,,,
