Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),2,1,16,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,69,,,,
3,up,Gigi Sella & Massimo Zemolin,Red Wayne,6,3,16,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,89,,,,
5,down,Nina Simone,Feeling Good,4,1,88,,,,
6,down,Zone,Mister Blue (feat. Fabio Giacalone),5,1,22,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,3,5,,,,
8,up,Gigi Sella & Massimo Zemolin,Winter,11,1,16,,,,
9,up,Dean Martin,That's Amore,10,1,89,,,,
10,up,Mario Biondi,This Is What You Are,17,4,87,,,,
11,down,Ray Charles,Hit the Road Jack,8,1,89,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,6,87,,,,
13,up,Dave Brubeck,Take Five,15,4,86,,,,
14,up,Louis Armstrong,La Vie en rose,16,3,89,,,,
15,down,Zone,Soul Desires (feat. Fabio Giacalone),14,3,19,,,,
16,up,Gigi Sella & Massimo Zemolin,Peggotty,29,1,8,,,,
17,down,Nina Simone,My Baby Just Cares for Me,13,2,88,,,,
18,up,Julian Lage,Emily,26,18,5,,,,
19,up,Zone,Waiting (feat. Fabio Giacalone),28,4,18,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,22,11,85,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,87,,,,
22,up,Feysal Band,I Love Moon,71,2,29,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,2,89,,,,
24,up,George Benson,Give Me the Night,35,8,76,,,,
25,up,Zone,The Jump (feat. Fabio Giacalone),32,7,15,,,,
26,-,Feysal Band,Lovely,-,12,21,,,,
27,up,Pasquale Grasso,When I Fall in Love,27,9,17,,,,
28,up,"Nat ""King"" Cole",Unforgettable,34,9,82,,,,
29,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,50,29,9,,,,
30,down,Gigi Sella & Massimo Zemolin,Lagablues,19,4,17,,,,
31,up,Ray Charles,Georgia On My Mind,31,11,65,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,30,11,78,,,,
33,down,Etta James,At Last,21,5,84,,,,
34,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,27,1,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,44,,,,
36,-,Feysal Band,God and Luck,-,36,4,,,,
37,up,Amaro Freitas,Sankofa,91,37,2,,,,
38,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,47,10,3,,,,
39,up,Feysal Band,Me and Him,46,14,27,,,,
40,down,Louis Prima,Buona Sera,36,18,66,,,,
41,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,41,1,,,,
42,down,Frank Sinatra,I've Got You Under My Skin,25,5,87,,,,
43,-,Miles Davis,So What,-,11,64,,,,
44,up,Perry Como,Papa Loves Mambo,60,18,71,,,,
45,up,Curtis Mayfield,Move On Up (Single Edit),79,1,63,,,,
46,-,Pat Metheny,It Starts When We Disappear,-,40,1,,,,
47,-,Giorgino,Suggestione,-,47,6,,,,
48,-,Carte Matte,Rosita,-,41,9,,,,
