Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,21,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,74,,,,
3,up,Nina Simone,Feeling Good,7,1,93,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,92,,,,
5,up,Gigi Sella & Massimo Zemolin,Red Wayne,9,3,21,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,94,,,,
7,up,Zone,Mister Blue (feat. Fabio Giacalone),8,1,27,,,,
8,up,Pasquale Grasso,In a Sentimental Mood,15,8,3,,,,
9,up,Zone,Soul Desires (feat. Fabio Giacalone),10,3,24,,,,
10,up,Gigi Sella & Massimo Zemolin,Winter,11,1,21,,,,
11,down,Zone,Waiting (feat. Fabio Giacalone),5,4,23,,,,
12,up,Mario Biondi,This Is What You Are,14,4,92,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,6,6,92,,,,
14,up,Dave Brubeck,Take Five,19,4,91,,,,
15,up,Nina Simone,My Baby Just Cares for Me,16,2,93,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,3,10,,,,
17,up,Ray Charles,Hit the Road Jack,18,1,94,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,2,94,,,,
19,down,Louis Armstrong,La Vie en rose,17,3,94,,,,
20,up,Dean Martin,That's Amore,22,1,94,,,,
21,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,12,2,3,,,,
22,up,Etta James,At Last,34,5,89,,,,
23,up,Gigi Sella & Massimo Zemolin,Giovi,25,6,10,,,,
24,down,Emil Brandqvist,Lilac,20,20,4,,,,
25,up,Zone,The Jump (feat. Fabio Giacalone),30,7,20,,,,
26,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",36,26,2,,,,
27,up,Louis Prima,Just a Gigolo,27,12,80,,,,
28,down,Frank Sinatra,I've Got You Under My Skin,24,5,92,,,,
29,up,Gigi Sella & Massimo Zemolin,Akira,31,7,14,,,,
30,down,Trio X of Sweden,Allt under himmelens fäste,29,29,3,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,28,11,90,,,,
32,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,35,2,13,,,,
33,down,"Nat ""King"" Cole",Unforgettable,32,9,87,,,,
34,down,Julian Lage,Emily,33,18,10,,,,
35,up,Zone,Alive and Well (feat. Fabio Giacalone),44,8,12,,,,
36,down,Gigi Sella & Massimo Zemolin,Peggotty,23,1,13,,,,
37,up,Nenei & Stella Starlight Trio,Don't Start Now,48,11,10,,,,
38,up,Frank Sinatra,Come Fly With Me,50,5,76,,,,
39,up,Gigi Sella & Massimo Zemolin,Butterfly,41,8,10,,,,
40,-,Feysal Band,Lovely,-,12,25,,,,
41,-,Augustus Emperor,Torment In the Room,-,41,1,,,,
42,up,The Vernon Spring,God Is Love,56,42,4,,,,
43,down,George Benson,Give Me the Night,26,8,81,,,,
44,up,Ray Charles,I've Got a Woman,52,15,83,,,,
45,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),76,45,2,,,,
46,-,Augustus Emperor,Road To the Change,-,28,1,,,,
47,-,Nina Simone,I Put a Spell On You,-,4,83,,,,
48,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,22,29,,,,
49,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),100,49,2,,,,
50,-,Augustus Emperor,Le petit Valse,-,46,1,,,,
51,up,"Nat ""King"" Cole",L-O-V-E,54,11,83,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,69,6,50,,,,
53,-,Sick Villains,I'm Lost Totally,-,49,1,,,,
54,down,Dean Martin,Sway,38,15,84,,,,
55,-,Frank Sinatra,My Way (Remastered 2008),-,1,69,,,,
56,down,Pat Metheny,Better Days Ahead,47,21,2,,,,
57,-,Mingus Beable,Roger Is Love,-,36,1,,,,
58,down,Perry Como,Papa Loves Mambo,37,18,75,,,,
59,up,Diana Krall,The Look Of Love,90,23,51,,,,
60,up,Gigi Sella & Massimo Zemolin,Lagablues,78,4,22,,,,
61,down,Peggy Lee,Fever,39,9,87,,,,
62,-,John Pizzarelli,From This Place,-,6,10,,,,
63,-,Augustus Emperor,Destroy My Ego,-,29,1,,,,
64,-,Augustus Emperor,As Long As She Wants Me,-,38,1,,,,
65,-,Augustus Emperor,Socks For My Head,-,47,1,,,,
66,-,Augustus Emperor,In the west Berlin,-,41,1,,,,
67,-,Augustus Emperor,Powerful Meaning,-,55,1,,,,
68,-,Augustus Emperor,Back in the west Berlin,-,22,1,,,,
69,-,Augustus Emperor,British Jazz,-,55,1,,,,
70,-,Augustus Emperor,Lovely Features,-,33,1,,,,
71,-,Augustus Emperor,Clarinet Behind me,-,30,1,,,,
72,-,Augustus Emperor,Impression Lie,-,35,1,,,,
73,-,Sick Villains,"Dear, I salute you",-,34,1,,,,
74,-,Sick Villains,Actress On the Roof,-,48,1,,,,
75,-,No-Lounge,Tu si na cosa grande,-,61,2,,,,
76,-,Sick Villains,Plexiglass My Heart,-,40,1,,,,
77,-,Sick Villains,Sex Girl Moaning,-,53,1,,,,
78,-,Mingus Beable,Medieval Feelings,-,45,2,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,1,49,,,,
80,-,Mingus Beable,People Are Strangers,-,19,1,,,,
81,down,Louis Prima,Buona Sera,53,18,70,,,,
82,-,Lady Blackbird,It'll Never Happen Again,-,9,1,,,,
83,-,Mingus Beable,Let Me Sacrifice,-,52,1,,,,
84,-,Mingus Beable,Minus Fox,-,43,1,,,,
85,down,Marilyn Monroe,I Wanna Be Loved By You,58,23,61,,,,
86,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,17,,,,
87,-,Mingus Beable,Potato Moron,-,54,1,,,,
88,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],83,13,17,,,,
89,-,Mingus Beable,Blind Are My Eyes,-,31,1,,,,
90,-,Urban Love & Ivette Moraes,Running Away,-,36,1,,,,
91,down,Keith Jarrett,Someone to Watch Over Me,86,46,12,,,,
92,-,John Beasley,Song for Dub,-,75,3,,,,
93,-,Giorgino,Santo,-,46,10,,,,
94,down,Brian Bromberg,Ellen,91,43,5,,,,
95,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,21,6,,,,
96,-,Giorgino,Monica,-,48,6,,,,
97,down,Gigi Sella & Massimo Zemolin,Smile Again,65,3,7,,,,
98,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,50,2,,,,
99,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,18,,,,
100,-,Giorgino,Duo,-,30,8,,,,
