Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,21,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,21,,,,
3,up,Dean Martin,That's Amore,3,1,21,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,20,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,21,,,,
6,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),10,6,3,,,,
7,up,Louis Armstrong,La Vie en rose,11,3,21,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,2,21,,,,
9,down,Nina Simone,My Baby Just Cares for Me,8,2,21,,,,
10,down,Frank Sinatra,I've Got You Under My Skin,6,5,21,,,,
11,up,Miles Davis,So What,13,11,19,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),7,1,13,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,6,21,,,,
14,up,Etta James,At Last,21,5,21,,,,
15,up,Dave Brubeck,Take Five,19,4,21,,,,
16,down,Nina Simone,Sinnerman,14,12,20,,,,
17,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,53,17,2,,,,
18,up,パット・メセニー,Love May Take Awhile,18,7,6,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,22,11,21,,,,
20,up,"Nat ""King"" Cole",Unforgettable,31,9,21,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,4,21,,,,
22,down,Mario Biondi,This Is What You Are,16,4,21,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),29,1,19,,,,
24,up,Louis Prima,Just a Gigolo,36,12,21,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,1,2,,,,
26,down,Max Lodini,You Will Never Find (with Cristina Bianchi),15,10,16,,,,
27,up,Ray Charles,Georgia On My Mind,50,11,21,,,,
28,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),41,28,3,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,25,11,20,,,,
30,up,Dean Martin,Sway,54,15,21,,,,
31,up,Ranieri Senni,Susanna,39,1,9,,,,
32,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Costanzo),-,32,2,,,,
33,down,Jazzorama,Ab Initio,24,10,16,,,,
34,up,Peggy Lee,Fever,49,9,20,,,,
35,down,Emil Ingmar,Ellegatan,34,32,4,,,,
36,down,Frank Sinatra,Come Fly With Me,32,5,21,,,,
37,up,Miles Davis,Blue In Green,43,10,12,,,,
38,down,Nina Simone,I Put a Spell On You,30,4,20,,,,
39,down,Freshgoodies,Autumn Plod,26,26,3,,,,
40,down,KOKOROKO,Carry Me Home,20,20,4,,,,
41,down,Gregory Porter,Revival,33,1,11,,,,
42,up,Jazzorama,Ab Initio,56,1,15,,,,
43,down,Frank Sinatra,That's Life (Remastered 2008),27,6,18,,,,
44,down,Ray Charles,I've Got a Woman,37,15,21,,,,
45,up,Miles Davis,Freddie Freeloader,46,9,11,,,,
46,up,Louis Prima,Buona Sera,55,18,21,,,,
47,up,Fabio Gianni,Bohemian Rhapsody,91,47,2,,,,
48,up,Chet Baker,My Funny Valentine,82,48,12,,,,
49,down,Kandace Springs,Pearls (feat. Avishai Cohen),28,28,5,,,,
50,up,Chet Baker,I Fall in Love Too Easily,59,9,16,,,,
51,up,Bill Evans,Peace Piece,71,11,2,,,,
52,up,Marilyn Monroe,I Wanna Be Loved By You,69,23,21,,,,
53,-,Etta James,I Just Want to Make Love to You,-,24,20,,,,
54,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,54,1,,,,
55,down,Perry Como,Papa Loves Mambo,38,18,21,,,,
56,down,Oded Tzur,Here Be Dragons,48,44,4,,,,
57,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Graziano),-,57,3,,,,
58,up,Al Di Meola,Yesterday,95,58,3,,,,
59,-,Emil Brandqvist Trio,The Woods,-,59,1,,,,
60,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,15,5,,,,
61,up,Frank Sinatra,That's Life,68,15,19,,,,
62,down,Jessie & Happy Party Band,Tanti Auguri Sexy (Gianmaria),12,12,6,,,,
63,down,Miles Davis,All Blues,35,34,11,,,,
64,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,64,1,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Summertime,64,21,21,,,,
66,down,Dinah Washington,Cry Me a River,47,21,21,,,,
67,down,John Coltrane,My Favorite Things,60,4,3,,,,
68,down,George Benson,Give Me the Night,58,8,20,,,,
69,down,Frank Sinatra,"Theme from New York, New York",57,13,17,,,,
70,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Gesualdo),-,64,1,,,,
71,-,Bill Evans,"Peace, Piece",-,63,1,,,,
72,-,Bobby Darin,La Mer (Beyond the Sea),-,31,17,,,,
73,up,Annie Lennox,I Put a Spell On You,88,73,7,,,,
74,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Egidio),-,74,1,,,,
75,-,パット・メセニー,Everything Explained,-,28,5,,,,
76,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,7,,,,
77,-,Antônio Carlos Jobim,The Girl From Ipanema,-,36,5,,,,
78,up,Jazzorama,Eb Hotel Miami,81,5,7,,,,
79,-,Nina Simone,Love Me or Leave Me,-,26,20,,,,
80,down,Eldar Djangirov,Willow Weep for Me,52,52,3,,,,
81,-,Pat Metheny Group,Last Train Home,-,38,2,,,,
82,up,Jazzorama,Bb King of Swing,83,2,7,,,,
83,down,Abisko Lights,Good Night Berlin,63,46,13,,,,
84,-,Judy Garland,Over the Rainbow,-,21,18,,,,
85,down,Miles Davis,Flamenco Sketches,76,40,5,,,,
86,-,パット・メセニー,Sixty-Six,-,27,5,,,,
87,-,Gene Kelly,Singin' In the Rain,-,37,15,,,,
88,down,Jazzorama,F Box,85,4,9,,,,
89,-,Areni Agbabian,Petal Two,-,59,6,,,,
90,up,Billie Holiday,I'm a Fool to Want You,99,37,13,,,,
91,down,Jazzorama,C You at Five,70,3,10,,,,
92,down,Pat Metheny,America Undefined,42,9,7,,,,
93,down,Jazzorama,G for Grace,65,6,12,,,,
94,down,Jazzorama,Db Cooper Was Here,80,10,8,,,,
95,up,Jazzorama,D Train,96,7,10,,,,
96,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],79,35,10,,,,
97,-,Justice Der,Earfquake,-,28,1,,,,
98,-,Chet Baker,I Get Along Without You Very Well,-,46,5,,,,
99,down,Alberto Trobia,Foolish!,87,13,2,,,,
100,down,Jazzorama,Db Cooper Was There,51,17,12,,,,
