Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Nina Simone,Feeling Good,2,1,46,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,47,,,,
4,up,Dean Martin,That's Amore,4,1,47,,,,
5,up,Nina Simone,My Baby Just Cares for Me,6,2,46,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,3,2,47,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,45,,,,
8,up,Louis Armstrong,La Vie en rose,13,3,47,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,11,5,46,,,,
10,up,Dave Brubeck,Take Five,21,4,46,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,6,47,,,,
12,down,Etta James,At Last,8,5,47,,,,
13,up,"Nat ""King"" Cole",Unforgettable,17,9,45,,,,
14,down,Mario Biondi,This Is What You Are,7,4,46,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),15,1,38,,,,
16,down,Louis Prima,Just a Gigolo,12,12,46,,,,
17,up,Dean Martin,Sway,22,15,44,,,,
18,up,Nina Simone,Sinnerman,20,12,46,,,,
19,up,Nina Simone,I Put a Spell On You,27,4,39,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,14,11,44,,,,
21,up,Ray Charles,I've Got a Woman,25,15,46,,,,
22,up,Perry Como,Papa Loves Mambo,40,18,45,,,,
23,down,Ranieri Senni,Susanna,9,1,35,,,,
24,-,Gregory Porter,Revival,-,1,18,,,,
25,down,Ray Charles,Georgia On My Mind,23,11,41,,,,
26,up,Etta James,I Just Want to Make Love to You,31,24,42,,,,
27,up,Peggy Lee,Fever,35,9,45,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),18,1,41,,,,
29,up,Jorja Smith,Rose Rouge,30,17,10,,,,
30,up,Till Brönner & Bob James,September Morn (Radio Edit),50,6,2,,,,
31,up,Bobby Darin,La Mer (Beyond the Sea),43,31,32,,,,
32,up,Louis Prima,Buona Sera,39,18,43,,,,
33,up,Dinah Washington,Cry Me a River,33,21,43,,,,
34,up,Billie Holiday,Strange Fruit,78,27,39,,,,
35,down,Miles Davis,So What,34,11,36,,,,
36,up,"Nat ""King"" Cole",L-O-V-E,46,11,39,,,,
37,up,Gene Kelly,Singin' In the Rain,73,37,27,,,,
38,up,Nina Simone,Love Me or Leave Me,47,26,38,,,,
39,up,Judy Garland,Over the Rainbow,69,21,38,,,,
40,up,Ray Charles,"Hallelujah, I Love Her",86,29,29,,,,
41,down,Marilyn Monroe,I Wanna Be Loved By You,28,23,43,,,,
42,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,4,42,,,,
43,-,Gregory Porter,Mister Holland,-,35,3,,,,
44,down,Frank Sinatra,Come Fly With Me,37,5,40,,,,
45,-,Gregory Porter,Concorde,-,26,7,,,,
46,down,Gregory Porter,French African Queen,42,42,2,,,,
47,down,Frank Sinatra,Everybody Loves Somebody,41,36,28,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,26,1,27,,,,
49,-,Jazzorama,Ab Initio,-,1,34,,,,
50,down,Jazzorama,Ab Initio,19,10,38,,,,
51,up,Doris Day,Let's Keep Smiling,72,30,29,,,,
52,up,Dinah Washington,Mad About the Boy,97,38,23,,,,
53,-,Diana Krall,But Beautiful,-,24,1,,,,
54,down,KOKOROKO,Carry Me Home,38,20,11,,,,
55,up,Joel Ross,Gato's Gift,61,55,2,,,,
56,-,Diana Krall,How Deep Is The Ocean,-,28,1,,,,
57,-,Diana Krall,Almost Like Being In Love,-,18,1,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,21,40,,,,
59,up,Fats Waller,Ain't Misbehavin',80,28,24,,,,
60,-,Diana Krall,Autumn In New York,-,31,1,,,,
61,up,Billie Holiday,I'm a Fool to Want You,88,37,24,,,,
62,-,Gregory Porter,Phoenix,-,20,6,,,,
63,up,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",63,63,2,,,,
64,-,Glenn Miller,Chattanooga Choo Choo,-,54,8,,,,
65,-,Bobby Caldwell,What You Won't Do for Love,-,6,21,,,,
66,-,Marilyn Monroe,My Heart Belongs to Daddy,-,39,19,,,,
67,-,Diana Krall,I Wished On The Moon,-,27,1,,,,
68,-,Ron Miles,The Rumor,-,39,1,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,13,,,,
70,down,Feysal Band,I Love Moon,44,2,8,,,,
71,down,Diana Krall,The Look Of Love,54,23,26,,,,
72,-,Feysal Band,Me and Him,-,14,10,,,,
73,-,Miles Davis,Freddie Freeloader,-,9,22,,,,
74,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,10,,,,
75,-,Miles Davis,Blue In Green,-,10,23,,,,
76,up,Shirley Bassey,My Funny Valentine,95,61,11,,,,
77,-,Miles Davis,Flamenco Sketches,-,40,11,,,,
78,-,Frank Sinatra,Moon River,-,78,1,,,,
79,-,Sarah Vaughan,Lullaby of Birdland,-,38,18,,,,
80,up,Miles Davis,All Blues,94,34,22,,,,
81,-,Billie Holiday,Don't Explain,-,46,16,,,,
82,-,New York Trio,There's a Small Hotel,-,76,1,,,,
83,-,Zone,Stefano's Blues,-,51,1,,,,
84,-,Zone,Fosse Stato Un Gatto,-,84,1,,,,
85,down,Alberto Trobia,Foolish!,32,13,24,,,,
86,-,Diana Krall,That's All / Azure-Te,-,37,1,,,,
87,down,Eartha Kitt,C'est Si Bon,83,42,14,,,,
88,up,Annie Lennox,I Put a Spell On You,98,73,11,,,,
89,-,Gregory Porter,If Love Is Overrated,-,83,2,,,,
90,-,Sarah Vaughan,What a Difference a Day Makes,-,72,9,,,,
91,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,64,3,,,,
92,down,George Benson,Give Me the Night,29,8,42,,,,
93,down,Marilyn Monroe,Diamond Are a Girl's Best Friend,71,40,13,,,,
94,down,Frank Sinatra,That's Life (Remastered 2008),87,6,33,,,,
95,down,Ramp,"The Old One, Two",70,70,2,,,,
96,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,41,19,,,,
97,down,Feysal Band,Lovely,51,12,4,,,,
98,down,Billie Holiday,Summertime,89,55,14,,,,
99,-,Louis Prima & Kelly Smith,For My Baby,-,64,6,,,,
100,-,Eartha Kitt,Nobody Taught Me,-,51,8,,,,
