Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzorama,Ab Initio,50,1,2,,,,
2,-,Jazzorama,Bb King of Swing,-,2,1,,,,
3,-,Jazzorama,C You at Five,-,3,1,,,,
4,up,Jazzorama,F Box,100,4,2,,,,
5,-,Jazzorama,Eb Hotel Miami,-,5,1,,,,
6,-,Jazzorama,G for Grace,-,6,1,,,,
7,-,Jazzorama,D Train,-,7,1,,,,
8,-,Jazzorama,Gb Flag,-,8,1,,,,
9,-,Jazzorama,C You at Two,-,9,1,,,,
10,-,Jazzorama,Db Cooper Was Here,-,10,1,,,,
11,-,Jazzorama,A Wonderful Exercise,-,11,1,,,,
12,-,Jazzorama,D Ship,-,12,1,,,,
13,-,Jazzorama,E Bay,-,9,1,,,,
14,-,Jazzorama,Bb Queen,-,14,1,,,,
15,-,Jazzorama,A Wonderful Moment,-,15,1,,,,
16,-,Jazzorama,B and Break,-,16,1,,,,
17,-,Jazzorama,B and B,-,11,1,,,,
18,-,Jazzorama,F Zone,-,18,1,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,4,2,2,,,,
20,-,Jazzorama,Gb King,-,20,1,,,,
21,-,Jazzorama,E Generation,-,21,1,,,,
22,-,Jazzorama,Db Cooper Was There,-,17,1,,,,
23,-,Jazzorama,G for George,-,23,1,,,,
24,down,Dean Martin,That's Amore,1,1,2,,,,
25,down,Nina Simone,Feeling Good,6,1,2,,,,
26,-,Jazzorama,Eb Hotel Boston,-,21,1,,,,
27,down,Nina Simone,My Baby Just Cares for Me,3,2,2,,,,
28,down,Etta James,At Last,10,5,2,,,,
29,down,Louis Armstrong,La Vie en rose,13,3,2,,,,
30,down,Ray Charles,Hit the Road Jack,2,1,2,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,2,,,,
32,-,Jazzorama,Gb Queen,-,32,1,,,,
33,-,Jazzorama,Db Cooper Was…,-,33,1,,,,
34,-,Jazzorama,B and Fast,-,34,1,,,,
35,-,Jazzorama,G for John,-,35,1,,,,
36,-,Jazzorama,D Mood,-,36,1,,,,
37,-,Jazzorama,Eb Hotel Ny,-,37,1,,,,
38,down,Frank Sinatra,I've Got You Under My Skin,7,5,2,,,,
39,down,Mario Biondi,This Is What You Are,8,4,2,,,,
40,-,Miles Davis,Flamenco Sketches,-,40,1,,,,
41,-,George Benson,What's New? (Alternate Take 1),-,41,1,,,,
42,down,Ray Charles,I've Got a Woman,18,15,2,,,,
43,-,Jazzorama,G for James,-,43,1,,,,
44,down,Etta James,I Just Want to Make Love to You,25,24,2,,,,
45,-,Jazzorama,A Wonderful Idea,-,45,1,,,,
46,down,Dave Brubeck,Take Five,12,4,2,,,,
47,-,Jazzorama,E Monkey,-,47,1,,,,
48,-,Jazzorama,D Car,-,48,1,,,,
49,-,Jazzorama,A Wonderful Place,-,49,1,,,,
50,-,Jazzorama,Ab Lux,-,50,1,,,,
51,down,Frank Sinatra,That's Life,15,15,2,,,,
52,-,D-James,Problems,-,52,1,,,,
53,-,Jazzorama,Bb King of Jazz,-,53,1,,,,
54,-,D-James,Maria From Brasil,-,48,1,,,,
55,-,Jazzorama,E General,-,55,1,,,,
56,-,Jazzorama,B and Bed,-,56,1,,,,
57,-,D-James,Eclectik,-,57,1,,,,
58,-,Jazzorama,Gb Princess,-,58,1,,,,
59,-,D-James,Origin,-,38,1,,,,
60,-,D-James,Gitano,-,60,1,,,,
61,down,"Nat ""King"" Cole",Unforgettable,9,9,2,,,,
62,-,Miles Davis,Freddie Freeloader,-,9,1,,,,
63,down,Frank Sinatra,Come Fly With Me,14,5,2,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,6,2,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,21,2,,,,
66,up,Max Lodini,You Will Never Find (with Cristina Bianchi),88,10,2,,,,
67,down,Ray Charles,Georgia On My Mind,24,11,2,,,,
68,down,Louis Prima,Buona Sera,23,18,2,,,,
69,-,Jazzorama,Ab Sentium,-,69,1,,,,
70,down,George Benson,Give Me the Night,43,8,2,,,,
71,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,4,2,,,,
72,down,Fats Waller,Ain't Misbehavin',28,28,2,,,,
73,-,Jazzorama,Eb Hotel Chicago,-,56,1,,,,
74,down,Frank Sinatra,Everybody Loves Somebody,45,36,2,,,,
75,-,Jazzorama,Bb Queen of Swing,-,47,1,,,,
76,down,Louis Prima,Just a Gigolo,17,12,2,,,,
77,down,Nina Simone,Love Me or Leave Me,37,26,2,,,,
78,-,Jazzorama,F Mood,-,49,1,,,,
79,-,Frank Sinatra,That's Life (Remastered 2008),-,6,1,,,,
80,down,Sarah Vaughan,Lullaby of Birdland,38,38,2,,,,
81,down,Curtis Mayfield,Move On Up (Extended Version),32,2,2,,,,
82,-,D-James,We Are Italian,-,65,1,,,,
83,-,Miles Davis,All Blues,-,34,1,,,,
84,-,D-James,It's Time To Say Goodbye,-,58,1,,,,
85,down,Dean Martin,Sway,20,15,2,,,,
86,down,Miles Davis,So What,52,11,2,,,,
87,down,Billie Holiday,Strange Fruit,34,27,2,,,,
88,-,D-James,Funk Oh Funk,-,63,1,,,,
89,down,Bobby McFerrin,Don't Worry Be Happy,36,11,2,,,,
90,-,Jazzorama,F Train,-,86,1,,,,
91,-,Jazzorama,C You at Four,-,91,1,,,,
92,down,Perry Como,Papa Loves Mambo,22,18,2,,,,
93,down,Marilyn Monroe,My Heart Belongs to Daddy,51,39,2,,,,
94,-,Jazzorama,Db Cooper Was Everywhere,-,54,1,,,,
95,-,D-James,Pleasure For My Soul,-,47,1,,,,
96,down,Marilyn Monroe,I Wanna Be Loved By You,29,23,2,,,,
97,-,D-James,All Around the World,-,60,1,,,,
98,down,Dinah Washington,Cry Me a River,27,21,2,,,,
99,-,D-James,Jazz In NYC,-,50,1,,,,
100,down,Ray Charles,"Hallelujah, I Love Her",39,29,2,,,,
