Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,185,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,202,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,101,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,103,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,2,104,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,205,,,,
7,down,Laufey,From The Start,4,4,18,,,,
8,up,John Coltrane,My Shining Hour,8,4,103,,,,
9,up,John Coltrane,My Favorite Things,9,4,112,,,,
10,up,Mario Biondi,Fool For Your Love (with Franco Luciani) [feat. Franco Luciani],42,10,4,,,,
11,down,Nina Simone,Feeling Good,10,1,204,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,69,,,,
13,up,Nina Simone,My Baby Just Cares for Me,14,2,201,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,16,5,197,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,6,195,,,,
16,up,Dean Martin,That's Amore,17,1,201,,,,
17,down,George Benson,Give Me the Night,13,8,186,,,,
18,down,Dave Brubeck,Take Five,15,4,196,,,,
19,up,Mario Biondi,Dindi (feat. Paolo Fresu),59,19,2,,,,
20,down,James Taylor Quartet,I Say a Little Prayer,18,12,43,,,,
21,down,Frank Sinatra,Come Fly With Me,19,5,181,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),20,1,155,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,2,202,,,,
24,up,Ray Charles,I've Got a Woman,28,15,180,,,,
25,up,"Nat ""King"" Cole",Unforgettable,32,9,188,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,24,11,196,,,,
27,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,23,17,24,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,199,,,,
29,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,25,21,30,,,,
30,up,Mario Biondi,Alfie,68,30,2,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,13,96,,,,
32,down,Nenei & Stella Starlight Trio,Don't Start Now,22,11,109,,,,
33,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,27,10,97,,,,
34,up,Eva sur Seine,Une Belle Histoire,37,34,3,,,,
35,down,Karen Souza,Get Lucky,29,24,67,,,,
36,up,Nina Simone,I Put a Spell On You,36,4,188,,,,
37,down,Frank Sinatra,That's Life,31,15,108,,,,
38,down,Matthew Halsall,An Ever Changing View,34,30,5,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,60,1,74,,,,
40,down,Dean Martin,Sway,39,15,187,,,,
41,down,Bobby Hutcherson,Goin' Down South,33,22,41,,,,
42,down,Gigi Joseph Sella,Winter,30,21,2,,,,
43,down,Mario Biondi,This Is What You Are,40,4,202,,,,
44,down,Nenei,Just the Two of Us (Luxury Remix),43,36,27,,,,
45,up,Sarah Menescal,Don't Speak,45,31,43,,,,
46,down,Atley King,Attachment,38,38,5,,,,
47,up,Ray Charles,"Hallelujah, I Love Her",51,29,88,,,,
48,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,47,35,28,,,,
49,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),41,22,102,,,,
50,up,Nina Simone,Sinnerman,53,12,180,,,,
51,up,Mario Biondi,Rebirth (feat. Giovanni Cutello & Matteo Cutello),74,51,2,,,,
52,up,Mario Biondi,Hello Like Before (feat. Francesco Cafiso),75,52,2,,,,
53,down,The Cooltrane Quartet & Eve St. Jones,Dreams,46,34,72,,,,
54,up,Frank Sinatra,The World We Knew (Over and Over),70,32,14,,,,
55,down,Nenei & Stella Starlight Trio,Feeling Good,52,48,28,,,,
56,up,Louis Armstrong,La Vie en rose,57,3,193,,,,
57,-,Louis Prima,Just a Gigolo,-,12,126,,,,
58,up,Mario Biondi,I Belong to You (feat. Pierpaolo Bisogno),94,58,2,,,,
59,up,Mario Biondi,My Favourite Things (with Stefano Di Battista),96,59,3,,,,
60,down,Antônio Carlos Jobim,Wave,50,24,65,,,,
61,up,Back In Ten,Downhill,85,36,11,,,,
62,up,Back In Ten,River,97,33,11,,,,
63,up,Back In Ten,Spring Dance,84,40,11,,,,
64,up,Nenei,Just the Two of Us,83,51,26,,,,
65,down,Nenei,Cherry,61,35,9,,,,
66,up,Most Iverson,All I See in You,88,30,6,,,,
67,up,Back In Ten,Piano Whispers,78,35,10,,,,
68,up,Back In Ten,Piano Whispers (Lofi Oceanic Mix),81,35,11,,,,
69,up,Pierre Marcus,"Take My Hand, Precious Lord",89,69,2,,,,
70,down,Eve St. Jones,Everywhere,56,36,65,,,,
71,up,corto.alto,Latency,92,52,4,,,,
72,up,Mario Biondi,Moody's Mood For Love (feat. Simona Trentacoste & Daniele Scannapieco),99,72,2,,,,
73,up,Back In Ten,Blue,95,34,11,,,,
74,-,Raphael Gualazzi,Dreams,-,32,1,,,,
75,down,Miles Davis,The Doo-Bop Song,44,25,9,,,,
76,up,Back In Ten,Coming,76,35,11,,,,
77,down,Miles Davis,High Speed Chase,48,44,7,,,,
78,up,Back In Ten,Deep Hop,79,32,11,,,,
79,-,George Benson,Breezin',-,28,80,,,,
80,up,Ray Charles,Georgia On My Mind,86,41,55,,,,
81,-,Raphael Gualazzi,Vorrei capire,-,48,1,,,,
82,up,Mario Biondi,Smoke Gets in Your Eyes (feat. Mauro Schiavone),90,82,2,,,,
83,down,Herbie Hancock,Nefertiti (feat. Wayne Shorter),73,39,7,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,77,40,36,,,,
85,-,Bobby Darin,Beyond the Sea,-,45,8,,,,
86,down,Antônio Carlos Jobim,Corcovado,63,39,27,,,,
87,-,Crypto Lover,Pulsation,-,68,3,,,,
88,-,Crypto Lover,Boxme,-,85,2,,,,
89,down,Miles Davis,Blow (with Easy Mo Bee),58,49,7,,,,
90,-,Crypto Lover,Relays,-,78,3,,,,
91,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,22,42,,,,
92,-,Crypto Lover,Zarcon,-,66,4,,,,
93,-,Raphael Gualazzi,Wild Man Singing,-,93,1,,,,
94,down,Miles Davis,Duke Booty,55,48,7,,,,
95,-,Peggy Lee,Fever,-,9,136,,,,
96,down,Diana Krall,The Look Of Love,66,23,126,,,,
97,-,Crypto Lover,Tuboy,-,69,2,,,,
98,down,Miles Davis,Sonya,54,46,7,,,,
99,-,En Zone,"Questa Notte Voglio Fare Tardi (feat. Rachel Doe, Rob Lee & Jaku Feliz Reyes)",-,67,1,,,,
100,-,Magnus Ludvigsson,Postcard from June,-,55,6,,,,
