Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,126,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,42,,,,
3,up,Marilyn Maye,Put on a Happy Face,6,2,45,,,,
4,down,Ivano Borgazzi,Bridge To Joy,3,3,5,,,,
5,down,Ivano Borgazzi,Summer's Wonder,4,4,5,,,,
6,up,Ivano Borgazzi,City Rumble,7,6,5,,,,
7,up,Ivano Borgazzi,Dreaming,8,4,5,,,,
8,up,Ivano Borgazzi,Jazzy Dance,9,8,5,,,,
9,down,Ivano Borgazzi,Following You,5,4,5,,,,
10,up,Ivano Borgazzi,Bossa Mossa,10,8,5,,,,
11,up,Ray Charles,Hit the Road Jack,13,1,143,,,,
12,down,Etta James,At Last,11,5,131,,,,
13,up,Zone,The Jump (feat. Fabio Giacalone),15,7,46,,,,
14,up,Zone,Soul Desires (feat. Fabio Giacalone),19,3,60,,,,
15,down,Ivano Borgazzi,First Step,12,5,5,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,146,,,,
17,up,John Coltrane,My Favorite Things,22,4,53,,,,
18,up,Gigi Sella,My Father Eyes,23,13,5,,,,
19,down,Zone,A vida è o istante (feat. Laura Mars),18,3,5,,,,
20,down,Zone,Caress Me Once Again (feat. Laura Mars),17,15,5,,,,
21,up,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),24,17,5,,,,
22,down,Zone,Walking Alone (feat. Laura Mars),21,8,5,,,,
23,down,Zone,Streets Below (feat. Rachel Doe),16,16,5,,,,
24,down,Zone,New Story (feat. Laura Mars),20,14,5,,,,
25,up,Zone,Mister Blue (feat. Fabio Giacalone),31,1,65,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,2,10,,,,
27,down,James Lot,Last,26,25,5,,,,
28,down,Nina Simone,Feeling Good,25,1,145,,,,
29,up,Dean Martin,That's Amore,30,1,142,,,,
30,down,John Coltrane,My Shining Hour,28,4,44,,,,
31,down,James Lot,Urk,29,27,5,,,,
32,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),32,2,44,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,35,5,138,,,,
34,up,Dave Brubeck,Take Five,36,4,137,,,,
35,down,Keith Jarrett,Part III (Live),33,33,3,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,37,11,137,,,,
37,up,Nina Simone,My Baby Just Cares for Me,40,2,142,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,2,143,,,,
39,down,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),27,1,8,,,,
40,up,Gigi Sella,Giant Steps,61,38,4,,,,
41,down,George Benson,Give Me the Night,38,8,128,,,,
42,up,Gigi Sella,Mo'better Blues,65,36,4,,,,
43,up,Gigi Sella,Apolide,62,36,4,,,,
44,up,Gigi Sella,My Present for Your Ballad,70,36,6,,,,
45,up,Gigi Sella,1.000 Miles,71,37,4,,,,
46,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,13,38,,,,
47,up,Gigi Sella,Mark Me,66,34,4,,,,
48,up,"Nat ""King"" Cole",Unforgettable,57,9,129,,,,
49,down,Mario Biondi,This Is What You Are,44,4,143,,,,
50,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],41,7,9,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,1,140,,,,
52,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,45,10,38,,,,
53,up,Orange Sun,Rollin',91,53,2,,,,
54,up,Frank Sinatra,Come Fly With Me,79,5,122,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,67,6,136,,,,
56,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,22,49,,,,
57,up,Antônio Carlos Jobim,Wave,63,24,16,,,,
58,up,Miles Davis,So What,99,11,106,,,,
59,down,Ray Charles,I've Got a Woman,58,15,121,,,,
60,down,Karen Souza,Get Lucky,59,24,8,,,,
61,up,Julian Lage,Tributary,93,55,2,,,,
62,down,Gigi Sella,Morning Breeze,51,51,5,,,,
63,up,Nina Simone,I Put a Spell On You,74,4,129,,,,
64,up,Nenei & Stella Starlight Trio,Don't Start Now,64,11,51,,,,
65,down,Nina Simone,Sinnerman,53,12,121,,,,
66,down,Kokoroko,Age Of Ascent,46,9,11,,,,
67,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],55,55,4,,,,
68,down,Gigi Sella,Dedicated to Gil Evans,54,54,5,,,,
69,down,Gigi Sella,Song for Mike,50,50,5,,,,
70,down,Gigi Sella,Tourn-Ar-Qua,48,48,5,,,,
71,down,Gigi Sella,Ambiguos Ballade,49,49,5,,,,
72,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,66,1,,,,
73,down,Curtis Mayfield,Move On Up (Single Edit),72,1,96,,,,
74,up,Dean Martin,Sway,83,15,128,,,,
75,up,Karen Souza,Every Breath You Take,78,41,8,,,,
76,down,Gigi Sella,Cold Street,47,47,5,,,,
77,up,Louis Armstrong,La Vie en rose,97,3,142,,,,
78,down,James Lot,Miriam,52,52,5,,,,
79,down,James Lot,Priority,60,60,4,,,,
80,-,Frank Sinatra,That's Life,-,15,58,,,,
81,down,Melody Gardot,Morning Sun,76,27,6,,,,
82,-,condorex,Ballad From Distortion,-,14,15,,,,
83,-,condorex,Condorex Solo,-,13,15,,,,
84,up,The Cooltrane Quartet & Eve St. Jones,Dreams,88,34,25,,,,
85,-,Orrin Evans,Libra,-,63,1,,,,
86,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,1,63,,,,
87,down,James Lot,Mr. John,68,68,4,,,,
88,down,James Lot,Blue Nice,69,69,3,,,,
89,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],82,40,27,,,,
90,down,James Lot,Reflections,77,77,3,,,,
91,-,condorex,Happybass Solo,-,11,15,,,,
92,-,Mahealane & PRNDL,In Control,-,84,1,,,,
93,down,Ray Charles,Georgia On My Mind,85,11,97,,,,
94,-,condorex,Condorex Medium Swing,-,12,14,,,,
95,-,condorex,Condorfell Modal,-,10,15,,,,
96,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,46,,,,
97,-,Peggy Lee,Fever,-,9,121,,,,
98,down,Mel Tormé,Comin' Home Baby,86,4,42,,,,
99,-,Chip Wickham,Winter,-,83,1,,,,
100,-,Jackson Mathod,So Cold (feat. David Mrakpor),-,100,1,,,,
