Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,122,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,38,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,139,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,41,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,142,,,,
6,up,Etta James,At Last,7,5,127,,,,
7,up,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],8,7,5,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,6,,,,
9,down,Nina Simone,Feeling Good,6,1,141,,,,
10,down,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),2,1,4,,,,
11,up,Dean Martin,That's Amore,13,1,138,,,,
12,up,Dave Brubeck,Take Five,14,4,133,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,2,139,,,,
14,down,Frank Sinatra,I've Got You Under My Skin,12,5,134,,,,
15,up,John Coltrane,My Shining Hour,16,4,40,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,2,40,,,,
17,up,John Coltrane,My Favorite Things,17,4,49,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,18,11,112,,,,
19,up,George Benson,Give Me the Night,19,8,124,,,,
20,up,Frank Sinatra,Come Fly With Me,22,5,118,,,,
21,down,Nina Simone,My Baby Just Cares for Me,20,2,138,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,11,133,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,136,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,13,34,,,,
25,down,"Nat ""King"" Cole",Unforgettable,24,9,125,,,,
26,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,23,10,34,,,,
27,up,Mario Biondi,This Is What You Are,29,4,139,,,,
28,up,Nenei & Stella Starlight Trio,Don't Start Now,28,11,47,,,,
29,up,Marco Tiso,Blue Moon,45,29,2,,,,
30,up,Antônio Carlos Jobim,Wave,35,24,12,,,,
31,up,Nina Simone,Sinnerman,31,12,117,,,,
32,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,22,45,,,,
33,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,38,33,3,,,,
34,down,Karen Souza,Get Lucky,32,24,4,,,,
35,up,Ray Charles,I've Got a Woman,36,15,117,,,,
36,down,Melody Gardot,Morning Sun,30,27,3,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),34,1,92,,,,
38,up,Nina Simone,I Put a Spell On You,42,4,125,,,,
39,up,Etta James,I Just Want to Make Love to You,39,24,69,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,6,132,,,,
41,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),26,26,3,,,,
42,up,Dean Martin,Sway,44,15,124,,,,
43,down,Kokoroko,Age Of Ascent,33,9,7,,,,
44,up,Jordan Rakei,Wind Parade,88,44,7,,,,
45,-,Ivano Borgazzi,Summer's Wonder,-,4,1,,,,
46,down,Karen Souza,Every Breath You Take,43,41,4,,,,
47,-,Ivano Borgazzi,Bridge To Joy,-,3,1,,,,
48,-,Ivano Borgazzi,City Rumble,-,6,1,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,21,61,,,,
50,down,Perry Como,Papa Loves Mambo,47,18,111,,,,
51,-,Ivano Borgazzi,Dreaming,-,4,1,,,,
52,-,Ivano Borgazzi,Jazzy Dance,-,8,1,,,,
53,down,Chassol,I figli morti,41,41,3,,,,
54,up,Diana Krall,The Look Of Love,54,23,77,,,,
55,up,Sarah Menescal,Don't Speak,59,31,7,,,,
56,-,Ivano Borgazzi,Following You,-,4,1,,,,
57,up,James Farrelli,What Goes Around... Comes Around,58,21,36,,,,
58,-,Ivano Borgazzi,Bossa Mossa,-,8,1,,,,
59,-,Ivano Borgazzi,First Step,-,5,1,,,,
60,-,Zone,Soul Desires (feat. Fabio Giacalone),-,3,56,,,,
61,-,Gigi Sella,My Father Eyes,-,13,1,,,,
62,down,Håkan Broström & Carl Winther Trio,A Warm Hand,48,48,3,,,,
63,-,Zone,Walking Alone (feat. Laura Mars),-,8,1,,,,
64,-,Zone,Streets Below (feat. Rachel Doe),-,16,1,,,,
65,-,Zone,A vida è o istante (feat. Laura Mars),-,3,1,,,,
66,-,Zone,The Jump (feat. Fabio Giacalone),-,7,42,,,,
67,-,James Lot,Last,-,25,1,,,,
68,-,Zone,Caress Me Once Again (feat. Laura Mars),-,15,1,,,,
69,-,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),-,17,1,,,,
70,-,Zone,New Story (feat. Laura Mars),-,14,1,,,,
71,-,James Lot,Urk,-,27,1,,,,
72,down,Louis Armstrong,La Vie en rose,49,3,140,,,,
73,down,Vadim Neselovskyi,Winter in Odesa,61,25,4,,,,
74,down,Ray Charles,Georgia On My Mind,57,11,94,,,,
75,down,Mel Tormé,Comin' Home Baby,50,4,39,,,,
76,-,Zone,Mister Blue (feat. Fabio Giacalone),-,1,61,,,,
77,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),52,3,47,,,,
78,down,George Benson,Breezin',65,28,30,,,,
79,-,Gigi Sella,Ambiguos Ballade,-,49,1,,,,
80,down,Eve St. Jones,Everywhere,55,36,26,,,,
81,-,Gigi Sella,Song for Mike,-,50,1,,,,
82,-,Gigi Sella,Cold Street,-,47,1,,,,
83,down,Peggy Lee,Fever,60,9,120,,,,
84,down,Eve St. Jones,Space Cowboy,62,57,4,,,,
85,-,Gigi Sella,Dedicated to Gil Evans,-,54,1,,,,
86,down,condorex,Ballad From Distortion,79,14,13,,,,
87,down,condorex,Condorex Medium Swing,80,12,13,,,,
88,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],63,40,24,,,,
89,down,condorex,Condorex Solo,77,13,13,,,,
90,-,Louis Prima,Buona Sera,-,18,80,,,,
91,-,Gigi Sella,Morning Breeze,-,51,1,,,,
92,down,condorex,Condorfell Modal,83,10,13,,,,
93,down,condorex,Happybass Solo,76,11,13,,,,
94,up,Oscar Peterson Trio,Moten Swing,98,49,7,,,,
95,down,The Cooltrane Quartet & Eve St. Jones,Dreams,56,34,23,,,,
96,-,Gigi Sella,Tourn-Ar-Qua,-,48,1,,,,
97,-,Simona Molinari,La felicità (feat. Peter Cincotti),-,32,9,,,,
98,-,James Lot,Miriam,-,52,1,,,,
99,down,マッコイ・タイナー,We'll Be Together Again,71,19,26,,,,
100,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,7,45,,,,
