Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,200,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,106,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,217,,,,
4,up,Nina Simone,Feeling Good,8,1,219,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,220,,,,
6,down,Roy Ayers,Funk in the Hole,4,1,116,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,118,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,126,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),10,6,107,,,,
10,down,John Coltrane,My Shining Hour,7,4,118,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,6,210,,,,
12,down,John Coltrane,My Favorite Things,11,4,127,,,,
13,down,Marilyn Maye,Put on a Happy Face,12,2,119,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,17,5,212,,,,
15,up,Dave Brubeck,Take Five,20,4,211,,,,
16,up,Frank Sinatra,"Theme from New York, New York",16,13,50,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),30,1,170,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,84,,,,
19,down,Frank Sinatra,Come Fly With Me,18,5,196,,,,
20,down,Dean Martin,That's Amore,19,1,216,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,1,89,,,,
22,up,Laufey,From The Start,23,4,33,,,,
23,down,George Benson,Give Me the Night,21,8,201,,,,
24,down,James Taylor Quartet,I Say a Little Prayer,15,12,58,,,,
25,down,Nina Simone,I Put a Spell On You,24,4,203,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,2,217,,,,
27,down,Nina Simone,My Baby Just Cares for Me,22,2,216,,,,
28,down,"Nat ""King"" Cole",Unforgettable,26,9,203,,,,
29,down,Mario Biondi,This Is What You Are,25,4,217,,,,
30,up,En Zone,Lady Gaia,32,30,10,,,,
31,up,En Zone,Doft,37,31,5,,,,
32,down,Dean Martin,Sway,31,15,202,,,,
33,down,Ray Charles,I've Got a Woman,29,15,195,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,38,11,211,,,,
35,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),42,15,10,,,,
36,up,En Zone,Fortuna,51,36,4,,,,
37,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,33,17,39,,,,
38,down,Bobby Hutcherson,Goin' Down South,28,22,56,,,,
39,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,39,21,45,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,214,,,,
41,up,Nenei & Stella Starlight Trio,Don't Start Now,43,11,124,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),50,26,10,,,,
43,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,13,111,,,,
44,up,Most Iverson,All I See in You,45,30,15,,,,
45,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",36,32,18,,,,
46,up,En Zone,Mister Blue (feat. Giorgio Cavalli),59,46,4,,,,
47,down,Louis Armstrong,La Vie en rose,46,3,208,,,,
48,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,22,114,,,,
49,up,En Zone,A Vida é O Instante (feat. Laura Mars),63,49,8,,,,
50,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",52,50,2,,,,
51,up,Nina Simone,Sinnerman,53,12,194,,,,
52,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,48,10,112,,,,
53,up,Karen Souza,Get Lucky,58,24,81,,,,
54,down,Ray Charles,"Hallelujah, I Love Her",41,29,103,,,,
55,down,Moses Yoofee Trio,RICHMOND,34,31,8,,,,
56,up,Antônio Carlos Jobim,Wave,60,24,75,,,,
57,up,En Zone,Luar,84,43,6,,,,
58,up,En Zone,Foolish Gap (feat. Rob Lee),97,58,4,,,,
59,up,Domenico Prezioso,Christmas Wth You,90,59,2,,,,
60,up,Joel Ross,bach (God the Father in Eternity),61,60,2,,,,
61,-,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),-,30,11,,,,
62,up,The Cooltrane Quartet & Eve St. Jones,Dreams,80,34,85,,,,
63,-,En Zone,Adry,-,62,3,,,,
64,up,Miles Davis,High Speed Chase,93,44,16,,,,
65,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),71,36,21,,,,
66,-,Herbie Hancock,Amelia (feat. Luciana Souza),-,49,14,,,,
67,down,Perry Como,Papa Loves Mambo,54,18,130,,,,
68,up,En Zone,Inner Room,96,55,4,,,,
69,-,Miles Davis,Sonya,-,46,16,,,,
70,down,Sarah Menescal,Don't Speak,67,31,55,,,,
71,up,Diana Krall,The Look Of Love,74,23,138,,,,
72,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),40,33,15,,,,
73,-,Miles Davis,Blow (with Easy Mo Bee),-,49,16,,,,
74,-,En Zone,Your Precious Love (feat. Robert Herry & Heloisa Lourenço),-,63,3,,,,
75,-,Back In Ten,Piano Whispers,-,35,19,,,,
76,-,berlioz & Ted Jasper,deep in it,-,51,14,,,,
77,down,Reuben James,So Cool,56,56,5,,,,
78,-,Back In Ten,Coming,-,35,19,,,,
79,down,大江 千里,ポエティック・ジャスティス,69,69,4,,,,
80,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",64,42,6,,,,
81,down,Louis Prima,Just a Gigolo,70,12,139,,,,
82,down,Stan Getz Quartet,"Like Someone In Love (Live at The Village Gate, 1961)",62,46,6,,,,
83,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,75,35,42,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,55,40,43,,,,
85,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,25,34,,,,
86,down,George Benson,Breezin',66,28,86,,,,
87,-,Back In Ten,River,-,33,18,,,,
88,down,Ray Charles,Georgia On My Mind,57,41,68,,,,
89,-,Tara Lily & Theo Croker,6 Feet Down,-,40,1,,,,
90,-,Keyon Harrold,Beautiful Day (feat. PJ Morton),-,41,1,,,,
91,down,Nenei,Just the Two of Us (Luxury Remix),72,36,36,,,,
92,-,Back In Ten,Downhill,-,36,19,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,76,39,10,,,,
94,down,Nenei & Stella Starlight Trio,Feeling Good,81,48,39,,,,
95,up,Miles Davis,'Round Midnight,100,69,15,,,,
96,down,Günter Kallmann Chor,Daydream,68,68,5,,,,
97,down,Marilyn Monroe,I Wanna Be Loved By You,91,23,86,,,,
98,down,Nenei,Cherry,77,35,19,,,,
99,-,En Zone,Life Is a Jazz Melody (feat. Altea & Jaku Felix Reyes),-,42,16,,,,
100,down,Dinah Washington,Cry Me a River,85,21,86,,,,
