Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,124,,,,
2,down,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),1,1,6,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,40,,,,
4,up,Ivano Borgazzi,Following You,9,4,3,,,,
5,up,Ivano Borgazzi,Bridge To Joy,6,3,3,,,,
6,up,Ivano Borgazzi,Summer's Wonder,8,4,3,,,,
7,up,Marilyn Maye,Put on a Happy Face,11,2,43,,,,
8,down,Ivano Borgazzi,First Step,5,5,3,,,,
9,up,Ivano Borgazzi,City Rumble,10,6,3,,,,
10,down,Ivano Borgazzi,Dreaming,4,4,3,,,,
11,up,Ivano Borgazzi,Jazzy Dance,13,8,3,,,,
12,up,Ivano Borgazzi,Bossa Mossa,12,8,3,,,,
13,up,Gigi Sella,My Father Eyes,15,13,3,,,,
14,down,Ray Charles,Hit the Road Jack,7,1,141,,,,
15,up,Zone,Caress Me Once Again (feat. Laura Mars),22,15,3,,,,
16,down,Zone,Soul Desires (feat. Fabio Giacalone),14,3,58,,,,
17,down,Zone,New Story (feat. Laura Mars),16,14,3,,,,
18,up,Zone,Walking Alone (feat. Laura Mars),21,8,3,,,,
19,up,Zone,A vida è o istante (feat. Laura Mars),20,3,3,,,,
20,up,Zone,Streets Below (feat. Rachel Doe),25,16,3,,,,
21,down,Etta James,At Last,19,5,129,,,,
22,down,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),17,17,3,,,,
23,up,Zone,The Jump (feat. Fabio Giacalone),23,7,44,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,144,,,,
25,up,James Lot,Last,26,25,3,,,,
26,down,Nina Simone,Feeling Good,24,1,143,,,,
27,up,James Lot,Urk,28,27,3,,,,
28,down,Zone,Mister Blue (feat. Fabio Giacalone),27,1,63,,,,
29,up,Dean Martin,That's Amore,29,1,140,,,,
30,up,John Coltrane,My Favorite Things,36,4,51,,,,
31,up,John Coltrane,My Shining Hour,31,4,42,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,2,141,,,,
33,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],32,7,7,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,2,8,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,39,11,135,,,,
36,up,Dave Brubeck,Take Five,37,4,135,,,,
37,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,2,42,,,,
38,up,Frank Sinatra,I've Got You Under My Skin,42,5,136,,,,
39,up,Gigi Sella,My Present for Your Ballad,46,36,4,,,,
40,down,Nina Simone,My Baby Just Cares for Me,38,2,140,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,1,138,,,,
42,up,Gigi Sella,Mo'better Blues,45,36,2,,,,
43,up,Mario Biondi,This Is What You Are,53,4,141,,,,
44,up,George Benson,Give Me the Night,44,8,126,,,,
45,up,Gigi Sella,Apolide,47,36,2,,,,
46,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,13,36,,,,
47,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),70,26,5,,,,
48,up,Gigi Sella,1.000 Miles,49,37,2,,,,
49,up,Gigi Sella,Mark Me,51,34,2,,,,
50,down,Gigi Sella,Giant Steps,48,38,2,,,,
51,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,55,10,36,,,,
52,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Giobbe),-,52,1,,,,
53,up,Ray Charles,I've Got a Woman,54,15,119,,,,
54,up,Nenei & Stella Starlight Trio,Don't Start Now,56,11,49,,,,
55,up,Lady Blackbird,Did Somebody Make a Fool Out of You,92,55,2,,,,
56,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,22,47,,,,
57,up,Gigi Sella,Song for Mike,59,50,3,,,,
58,down,Nina Simone,Sinnerman,57,12,119,,,,
59,up,Marco Tiso,Rhapsody in Blue,71,59,3,,,,
60,up,Richard Baratta,Pure Imagination,98,60,2,,,,
61,down,Antônio Carlos Jobim,Wave,50,24,14,,,,
62,down,Karen Souza,Get Lucky,58,24,6,,,,
63,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],97,55,2,,,,
64,down,Gigi Sella,Cold Street,60,47,3,,,,
65,down,"Nat ""King"" Cole",Unforgettable,43,9,127,,,,
66,up,DOMi & JD BECK,SMiLE,82,66,2,,,,
67,down,Gigi Sella,Dedicated to Gil Evans,65,54,3,,,,
68,down,Gigi Sella,Ambiguos Ballade,61,49,3,,,,
69,up,DOMi & JD BECK,WHATUP,83,69,2,,,,
70,up,DOMi & JD BECK,LOUNA'S iNTRO,84,70,2,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,6,134,,,,
72,down,Gigi Sella,Morning Breeze,62,51,3,,,,
73,up,James Lot,Priority,73,60,2,,,,
74,down,Gigi Sella,Tourn-Ar-Qua,64,48,3,,,,
75,down,Nina Simone,I Put a Spell On You,68,4,127,,,,
76,up,Karen Souza,Every Breath You Take,85,41,6,,,,
77,down,James Lot,Miriam,67,52,3,,,,
78,up,Kokoroko,Age Of Ascent,91,9,9,,,,
79,down,Curtis Mayfield,Move On Up (Single Edit),66,1,94,,,,
80,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,80,1,,,,
81,up,DOMi & JD BECK & Thundercat,NOT TiGHT,86,81,2,,,,
82,down,James Lot,Mr. John,74,68,2,,,,
83,-,The RAH Band,Messages from the Stars,-,52,3,,,,
84,-,Keith Jarrett,Part III (Live),-,33,1,,,,
85,down,Dean Martin,Sway,78,15,126,,,,
86,-,Stan Getz,Fools Rush In,-,86,1,,,,
87,-,Gigi Sella,"Giant Steps (feat. Paolo Birro, Stefano Senni & Mauro Beggio)",-,87,1,,,,
88,-,Tre Acoustic Jazz Trio,Morning Breeze,-,88,1,,,,
89,-,Gigi Sella,"Tourn-ar-qua (feat. Robert Bonisolo, Ettore Martin, Marco Ponchiroli & U.T.Gandhi)",-,89,1,,,,
90,-,Miles Davis,Freddie Freeloader,-,9,37,,,,
91,-,Eve St. Jones,Everywhere,-,36,27,,,,
92,-,Antônio Carlos Jobim,Wave,-,92,1,,,,
93,down,DOMi & JD BECK & Thundercat,BOWLiNG,88,88,2,,,,
94,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,3,48,,,,
95,-,condorex,Ballad From Distortion,-,14,14,,,,
96,-,Kokoroko,Tojo,-,87,1,,,,
97,-,condorex,Happybass Solo,-,11,14,,,,
98,down,Frank Sinatra,Come Fly With Me,76,5,120,,,,
99,-,Allison Miller,Chant,-,96,1,,,,
100,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,100,1,,,,
