Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,205,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,111,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,222,,,,
4,up,Nina Simone,Feeling Good,4,1,224,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,225,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,131,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),10,6,112,,,,
8,down,Roy Ayers,Funk in the Hole,6,1,121,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,123,,,,
10,down,John Coltrane,My Shining Hour,8,4,123,,,,
11,up,John Coltrane,My Favorite Things,11,4,132,,,,
12,up,Marilyn Maye,Put on a Happy Face,14,2,124,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,6,215,,,,
14,down,Dean Martin,That's Amore,13,1,221,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,89,,,,
16,up,George Benson,Give Me the Night,18,8,206,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,17,1,94,,,,
18,up,Frank Sinatra,"Theme from New York, New York",21,13,55,,,,
19,up,Laufey,From The Start,20,4,38,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,22,12,63,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),24,1,175,,,,
22,down,Dave Brubeck,Take Five,16,4,216,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,19,5,217,,,,
24,up,Frank Sinatra,Come Fly With Me,26,5,201,,,,
25,up,Nina Simone,I Put a Spell On You,25,4,208,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,15,15,,,,
27,up,Ray Charles,I've Got a Woman,29,15,200,,,,
28,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,31,17,44,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,2,222,,,,
30,down,Nina Simone,My Baby Just Cares for Me,28,2,221,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,38,11,216,,,,
32,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,35,21,50,,,,
33,down,Miles Davis,The Doo-Bop Song,32,25,22,,,,
34,up,Nenei & Stella Starlight Trio,Don't Start Now,37,11,129,,,,
35,up,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),40,30,16,,,,
36,up,Bobby Hutcherson,Goin' Down South,55,22,61,,,,
37,down,"Nat ""King"" Cole",Unforgettable,30,9,208,,,,
38,up,Mario Biondi,This Is What You Are,41,4,222,,,,
39,down,Dean Martin,Sway,33,15,207,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,13,116,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,1,219,,,,
42,down,Frank Sinatra,Strangers In the Night (Remastered 2008),34,26,15,,,,
43,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,42,10,117,,,,
44,up,Miles Davis,High Speed Chase,51,44,20,,,,
45,down,En Zone,Lost in Town (feat. Giulia Tedesco),36,30,12,,,,
46,up,Back In Ten,Spring Dance,57,40,20,,,,
47,up,Joe Webb,Collblanc,49,47,5,,,,
48,down,En Zone,Luar,43,43,11,,,,
49,-,Frank Sinatra,The Way You Look Tonight,-,29,1,,,,
50,down,Ray Charles,"Hallelujah, I Love Her",45,29,108,,,,
51,down,Herbie Hancock,Nefertiti (feat. Wayne Shorter),39,39,20,,,,
52,down,Karen Souza,Get Lucky,44,24,86,,,,
53,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",66,32,23,,,,
54,up,Miles Davis,Sonya,64,46,20,,,,
55,down,Tara Lily & Theo Croker,6 Feet Down,53,40,6,,,,
56,up,Miles Davis,Blow (with Easy Mo Bee),60,49,20,,,,
57,down,Sarah Menescal,Don't Speak,48,31,60,,,,
58,up,Back In Ten,Piano Whispers,67,35,22,,,,
59,down,En Zone,Inner Room,56,55,9,,,,
60,-,En Zone,Feel the Rhythm (feat. Ty LeBlanc),-,60,1,,,,
61,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),72,22,119,,,,
62,down,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),52,31,19,,,,
63,down,Herbie Hancock,Amelia (feat. Luciana Souza),50,49,18,,,,
64,up,Nenei,Just the Two of Us (Luxury Remix),78,36,40,,,,
65,up,Back In Ten,Piano Whispers (Lofi Oceanic Mix),65,35,19,,,,
66,up,En Zone,Welcome Jaku (feat. Giulia Tedesco),71,53,9,,,,
67,down,Keyon Harrold,Beautiful Day (feat. PJ Morton),54,41,6,,,,
68,up,Back In Ten,Downhill,76,36,22,,,,
69,up,Back In Ten,Coming,74,35,21,,,,
70,-,En Zone,Solo,-,70,2,,,,
71,-,Antônio Carlos Jobim,Wave,-,24,79,,,,
72,up,Back In Ten,Blue,73,34,20,,,,
73,-,En Zone,Christmas Love (feat. Laura Mars),-,33,4,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,9,45,,,,
75,up,Nenei,Cherry,80,35,24,,,,
76,down,Louis Armstrong,La Vie en rose,61,3,213,,,,
77,-,En Zone,Fosse Stato un Gatto (feat. Rossella Graziani),-,77,2,,,,
78,down,Back In Ten,River,69,33,20,,,,
79,-,En Zone,Madrid (feat. Eva Macaggi),-,79,2,,,,
80,-,En Zone,Canto della Mia Gente (feat. Rossella Graziani),-,80,1,,,,
81,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,34,89,,,,
82,down,Back In Ten,Deep Hop,75,32,20,,,,
83,down,Nina Simone,Sinnerman,77,12,199,,,,
84,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,99,35,47,,,,
85,up,Ray Charles,Georgia On My Mind,94,41,73,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,39,14,,,,
87,-,Chet Baker,My Funny Valentine,-,48,31,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,47,,,,
89,up,Nenei & Stella Starlight Trio,Feeling Good,100,48,44,,,,
90,-,Most Iverson,All I See in You,-,30,18,,,,
91,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,38,,,,
92,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,36,1,,,,
93,down,Casper Hejlesen,Waltz van Amsterdam,90,90,2,,,,
94,up,The Dave Brubeck Quartet,Take Five,95,18,7,,,,
95,down,Stan Getz Quartet,"Like Someone In Love (Live at The Village Gate, 1961)",86,46,11,,,,
96,down,Michael Wollny & Joachim Kühn,Somewhere,92,78,3,,,,
97,down,berlioz & Ted Jasper,deep in it,84,51,18,,,,
98,down,"Nat ""King"" Cole",L-O-V-E,89,11,132,,,,
99,-,Eve St. Jones,Everywhere,-,36,77,,,,
100,-,Adam Baldych & Leszek Możdżer,Gymnopedie,-,100,1,,,,
