Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),1,1,26,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,4,1,22,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,164,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,144,,,,
5,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),33,5,3,,,,
6,up,Etta James,At Last,7,5,149,,,,
7,down,Roy Ayers,Funk in the Hole,6,1,60,,,,
8,down,Marilyn Maye,Put on a Happy Face,5,2,63,,,,
9,down,Ray Charles,Hit the Road Jack,8,1,161,,,,
10,up,Frank Sinatra,I've Got My Love to Keep Me Warm,29,1,33,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,6,154,,,,
12,up,Frank Sinatra,Come Fly With Me,12,5,140,,,,
13,down,John Coltrane,My Favorite Things,11,4,71,,,,
14,down,John Coltrane,My Shining Hour,9,4,62,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,2,62,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,13,5,156,,,,
17,up,Kay Starr,I've Got My Love to Keep Me Warm,34,17,4,,,,
18,down,Zone,Christmas with You (feat. Corinna Presi & Domenico Prezioso),16,12,4,,,,
19,down,Nina Simone,Feeling Good,14,1,163,,,,
20,up,Zone,Frontera (Radio Edit) [feat. Corinna Presi],24,12,4,,,,
21,down,Dean Martin,That's Amore,18,1,160,,,,
22,down,Ivano Borgazzi,First Step,19,5,23,,,,
23,up,Ivano Borgazzi,Following You,28,4,23,,,,
24,down,Ivano Borgazzi,Bossa Mossa,21,8,23,,,,
25,up,Ivano Borgazzi,Summer's Wonder,32,4,23,,,,
26,up,Nina Simone,My Baby Just Cares for Me,26,2,160,,,,
27,up,Ivano Borgazzi,Dreaming,30,4,23,,,,
28,down,Ivano Borgazzi,City Rumble,20,6,23,,,,
29,down,Ivano Borgazzi,Jazzy Dance,25,8,23,,,,
30,up,Dave Brubeck,Take Five,31,4,155,,,,
31,up,Gregory Porter,The Christmas Song,49,22,10,,,,
32,down,Ivano Borgazzi,Bridge To Joy,23,3,23,,,,
33,up,Zone,Mister Blue (feat. Fabio Giacalone),35,1,83,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,28,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,27,11,155,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,2,161,,,,
37,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),77,18,15,,,,
38,up,Gigi Sella,My Father Eyes,39,13,23,,,,
39,down,Zone,New Story (feat. Laura Mars),36,14,23,,,,
40,down,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),38,17,23,,,,
41,down,Zone,Streets Below (feat. Rachel Doe),40,16,23,,,,
42,up,Kenny G,"God Rest Ye, Merry Gentleman",70,24,14,,,,
43,up,Ramsey Lewis Trio,We Three Kings,78,43,7,,,,
44,down,Zone,Walking Alone (feat. Laura Mars),42,8,23,,,,
45,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),86,8,15,,,,
46,up,Bill Evans,Santa Claus Is Coming to Town,67,20,13,,,,
47,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],37,35,33,,,,
48,down,"Nat ""King"" Cole",Unforgettable,43,9,147,,,,
49,down,Mario Biondi,This Is What You Are,44,4,161,,,,
50,up,Benny Benack III & Steven Feifke,Sleigh Ride,92,49,5,,,,
51,down,Frank Sinatra,That's Life,47,15,74,,,,
52,down,Ray Charles,I've Got a Woman,41,15,139,,,,
53,down,Samara Joy,Warm In December,48,48,5,,,,
54,up,Chet Baker,The First Noel,63,13,13,,,,
55,down,Zone,Soul Desires (feat. Fabio Giacalone),50,3,78,,,,
56,down,Zone,The Jump (feat. Fabio Giacalone),55,7,64,,,,
57,down,Nina Simone,I Put a Spell On You,45,4,147,,,,
58,up,Frank Sinatra,Christmas Memories,81,5,14,,,,
59,up,Zone,A vida è o istante (feat. Laura Mars),64,3,23,,,,
60,down,Zone,Caress Me Once Again (feat. Laura Mars),58,15,23,,,,
61,down,Gigi Sella,Giant Steps,60,38,22,,,,
62,up,Gigi Sella,Mark Me,62,34,22,,,,
63,down,Gigi Sella,Mo'better Blues,61,36,22,,,,
64,up,Gigi Sella,Apolide,65,36,22,,,,
65,down,Gigi Sella,1.000 Miles,56,37,22,,,,
66,down,Gigi Sella,My Present for Your Ballad,59,36,24,,,,
67,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,48,7,,,,
68,up,RELAX ART,NEON RELAX,69,37,7,,,,
69,up,Gene Harris,I'll Be Home for Christmas,88,17,10,,,,
70,down,Curtis Mayfield,Move On Up (Single Edit),53,1,114,,,,
71,up,Louis Armstrong,La Vie en rose,84,3,157,,,,
72,down,Dean Martin,Sway,52,15,146,,,,
73,-,Mario Biondi,Intro - Mario Wish U a Merry Xmas,-,64,2,,,,
74,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,25,11,,,,
75,down,Frank Sinatra,Nancy (With the Laughing Face),68,65,4,,,,
76,down,George Benson,Give Me the Night,66,8,146,,,,
77,down,Karen Souza,Get Lucky,57,24,26,,,,
78,-,The Count Basie Orchestra,Little Drummer Boy,-,55,7,,,,
79,down,Nina Simone,Sinnerman,51,12,139,,,,
80,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,85,18,15,,,,
81,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,9,12,,,,
82,down,Nenei & Stella Starlight Trio,Don't Start Now,54,11,69,,,,
83,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,11,16,,,,
84,up,Ray Charles,Georgia On My Mind,98,41,17,,,,
85,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,79,39,7,,,,
86,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],91,15,13,,,,
87,-,Met Torme & Wally Stott & His Orchestra,The Christmas Song,-,82,1,,,,
88,-,Jessy J,Hark the Herald Angels Sing,-,70,3,,,,
89,-,Rosemary Clooney,Love-You Didn't Do Right By Me,-,85,1,,,,
90,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,38,10,,,,
91,down,Esbjörn Svensson,Zeta,87,48,3,,,,
92,down,Chet Baker,Winter Wonderland (Remastered),71,9,16,,,,
93,down,Frank Sinatra,Fly Me to the Moon,90,41,4,,,,
94,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,54,6,,,,
95,up,Bobby Caldwell,What You Won't Do for Love,100,6,99,,,,
96,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,1,158,,,,
97,-,Frank Sinatra,My Kind of Town,-,62,3,,,,
98,down,FKJ,Us - A COLORS SHOW,83,43,9,,,,
99,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,73,10,56,,,,
100,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,94,46,3,,,,
