Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,26,,,,
4,down,Nina Simone,Feeling Good,3,1,70,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,2,71,,,,
6,up,Louis Armstrong,La Vie en rose,34,3,71,,,,
7,up,Nina Simone,My Baby Just Cares for Me,22,2,70,,,,
8,up,Zone,Mister Blue (feat. Fabio Giacalone),28,1,4,,,,
9,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,9,1,,,,
10,up,Ray Charles,Hit the Road Jack,20,1,71,,,,
11,up,Dean Martin,That's Amore,21,1,71,,,,
12,up,Nina Simone,I Put a Spell On You,33,4,62,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,1,69,,,,
14,down,Pierrot Dietrich,Retracing the Mind,10,10,2,,,,
15,up,Pierrot Dietrich,I Should Stay Alone,18,15,2,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],99,4,63,,,,
17,down,Pierrot Dietrich,Faith In the World,7,7,2,,,,
18,up,George Benson,Give Me the Night,60,8,60,,,,
19,up,Loredana Bertè,Il Mare D'Inverno,24,19,3,,,,
20,up,Mario Biondi,This Is What You Are,29,4,69,,,,
21,up,Dave Brubeck,Take Five,23,4,70,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,6,71,,,,
23,down,Ranieri Senni,Susanna,8,1,59,,,,
24,up,Zone,Waiting (feat. Fabio Giacalone),67,4,2,,,,
25,up,Pierrot Dietrich,I Stay Quite,27,11,2,,,,
26,up,Zone,Soul Desires (feat. Fabio Giacalone),69,3,2,,,,
27,down,Pierrot Dietrich,Bite Me Always,17,11,3,,,,
28,-,Justice Der,Earfquake,-,28,6,,,,
29,up,Frank Sinatra,Come Fly With Me,73,5,62,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,84,6,36,,,,
31,up,Peggy Lee,Fever,53,9,69,,,,
32,down,Pierrot Dietrich,I Walk Around the Corner,12,7,2,,,,
33,up,"Nat ""King"" Cole",Unforgettable,89,9,67,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,26,11,63,,,,
35,down,Pierrot Dietrich,I Am Everyone,16,13,3,,,,
36,-,Louis Prima,Just a Gigolo,-,12,65,,,,
37,down,Joachim Kühn,Redemption Song,32,19,3,,,,
38,-,Curtis Mayfield,Move On Up (Single Edit),-,1,56,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,66,7,9,,,,
40,down,Pierrot Dietrich,Betrayer You Are,11,9,3,,,,
41,-,Nina Simone,Sinnerman,-,12,67,,,,
42,down,Pierrot Dietrich,The Joker Has My Face,6,6,3,,,,
43,down,Pierrot Dietrich,Rocks Under My Shows,9,7,3,,,,
44,-,Frank Sinatra,That's Life (Remastered 2008),-,6,52,,,,
45,down,Joachim Kühn,Peace Piece,41,28,2,,,,
46,-,Dean Martin,Sway,-,15,65,,,,
47,-,Billie Holiday,Strange Fruit (1939 Version),-,47,1,,,,
48,down,Pierrot Dietrich,No Fear In My Feets,19,10,2,,,,
49,down,Bobby McFerrin,Don't Worry Be Happy,39,11,67,,,,
50,down,Pierrot Dietrich,Never Look Back At Me,14,6,2,,,,
51,up,Feysal Band,I Love Moon,86,2,17,,,,
52,down,Gianni Brezzo & J.Lamotta,Beirut,40,18,3,,,,
53,down,Pierrot Dietrich,Luxury Is Only a Reward,13,13,3,,,,
54,-,Maestro Antonio Erbino,NewJazzAge,-,54,2,,,,
55,-,Maestro Antonio Erbino,Mum,-,55,2,,,,
56,-,Pino Palladino & Blake Mills,Just Wrong,-,12,4,,,,
57,-,Maestro Antonio Erbino,Broken Piano,-,48,4,,,,
58,-,Geri Allen,Embraceable You,-,27,3,,,,
59,-,Cozy Collective,Winta (feat. Indra),-,59,4,,,,
60,-,Maestro Antonio Erbino,Ancient Red Bridges,-,60,1,,,,
61,-,Dorothy Donegan,Georgia,-,53,1,,,,
62,-,Carte Matte,Trombone,-,62,5,,,,
63,-,Feysal Band,When You Leave Me,-,45,5,,,,
64,-,Dave Brubeck,Take Five,-,14,17,,,,
65,down,Alberto Trobia,Foolish!,37,13,29,,,,
66,-,Frank Sinatra,"Theme from New York, New York",-,13,33,,,,
67,down,Pierrot Dietrich,The Code,5,5,2,,,,
68,down,Frank Sinatra,I've Got You Under My Skin,35,5,70,,,,
69,-,Gigi Sella & Massimo Zemolin,Red Wayne,-,3,1,,,,
70,-,Gary Burton & Chick Corea,Crystal Silence,-,25,1,,,,
71,-,Gigi Sella & Massimo Zemolin,Winter,-,1,1,,,,
72,-,Gigi Sella & Massimo Zemolin,Lagablues,-,4,1,,,,
73,-,Abbey Lincoln,The Music Is the Magic,-,73,1,,,,
74,-,Little North,Ode til skyer,-,50,1,,,,
75,down,Maestro Antonio Erbino,JazzoSpritsz,58,58,3,,,,
76,-,Maestro Antonio Erbino,Mushroom,-,76,2,,,,
77,down,Etta James,At Last,46,5,69,,,,
78,-,小曽根 真,耳を澄ませて…,-,76,1,,,,
79,-,Giorgino,Bravissimo,-,30,8,,,,
80,down,Giorgino,Fede,78,58,2,,,,
81,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,65,2,,,,
82,down,Ray Charles,I've Got a Woman,51,15,64,,,,
83,-,Giorgino,Un anno,-,45,3,,,,
84,-,Feysal Band,Did You See,-,26,10,,,,
85,-,Nina Simone,Four Women,-,68,1,,,,
86,down,Eyolf Dale,How could it be?,85,22,3,,,,
87,up,Giorgino,Lacrime,90,57,5,,,,
88,down,Feysal Band,Me and Him,47,14,15,,,,
89,down,Feysal Band,King,30,6,17,,,,
90,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,56,3,,,,
91,up,Giorgino,Soltanto io,96,4,10,,,,
92,-,Oscar Peterson,Love Walked In,-,12,4,,,,
93,-,Giorgino,Nuovo,-,52,7,,,,
94,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,56,5,,,,
95,-,Giorgino,Piacere,-,41,4,,,,
96,-,EMIL STARLING,Stay In Shadow,-,60,2,,,,
97,-,Carte Matte,Colpo,-,28,4,,,,
98,-,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,-,56,1,,,,
99,-,Feysal Band,Together on Me,-,42,4,,,,
100,-,Diana Krall,The Look Of Love,-,23,38,,,,
