Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),10,1,5,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,123,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,39,,,,
4,up,Ivano Borgazzi,Dreaming,51,4,2,,,,
5,up,Ivano Borgazzi,First Step,59,5,2,,,,
6,up,Ivano Borgazzi,Bridge To Joy,47,3,2,,,,
7,down,Ray Charles,Hit the Road Jack,3,1,140,,,,
8,up,Ivano Borgazzi,Summer's Wonder,45,4,2,,,,
9,up,Ivano Borgazzi,Following You,56,4,2,,,,
10,up,Ivano Borgazzi,City Rumble,48,6,2,,,,
11,down,Marilyn Maye,Put on a Happy Face,4,2,42,,,,
12,up,Ivano Borgazzi,Bossa Mossa,58,8,2,,,,
13,up,Ivano Borgazzi,Jazzy Dance,52,8,2,,,,
14,up,Zone,Soul Desires (feat. Fabio Giacalone),60,3,57,,,,
15,up,Gigi Sella,My Father Eyes,61,13,2,,,,
16,up,Zone,New Story (feat. Laura Mars),70,14,2,,,,
17,up,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),69,17,2,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,143,,,,
19,down,Etta James,At Last,6,5,128,,,,
20,up,Zone,A vida è o istante (feat. Laura Mars),65,3,2,,,,
21,up,Zone,Walking Alone (feat. Laura Mars),63,8,2,,,,
22,up,Zone,Caress Me Once Again (feat. Laura Mars),68,15,2,,,,
23,up,Zone,The Jump (feat. Fabio Giacalone),66,7,43,,,,
24,down,Nina Simone,Feeling Good,9,1,142,,,,
25,up,Zone,Streets Below (feat. Rachel Doe),64,16,2,,,,
26,up,James Lot,Last,67,25,2,,,,
27,up,Zone,Mister Blue (feat. Fabio Giacalone),76,1,62,,,,
28,up,James Lot,Urk,71,27,2,,,,
29,down,Dean Martin,That's Amore,11,1,139,,,,
30,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,7,,,,
31,down,John Coltrane,My Shining Hour,15,4,41,,,,
32,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],7,7,6,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,2,140,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,18,11,113,,,,
35,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,2,41,,,,
36,down,John Coltrane,My Favorite Things,17,4,50,,,,
37,down,Dave Brubeck,Take Five,12,4,134,,,,
38,down,Nina Simone,My Baby Just Cares for Me,21,2,139,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,22,11,134,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,13,35,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,1,137,,,,
42,down,Frank Sinatra,I've Got You Under My Skin,14,5,135,,,,
43,down,"Nat ""King"" Cole",Unforgettable,25,9,126,,,,
44,down,George Benson,Give Me the Night,19,8,125,,,,
45,-,Gigi Sella,Mo'better Blues,-,36,1,,,,
46,-,Gigi Sella,My Present for Your Ballad,-,36,3,,,,
47,-,Gigi Sella,Apolide,-,36,1,,,,
48,-,Gigi Sella,Giant Steps,-,38,1,,,,
49,-,Gigi Sella,1.000 Miles,-,37,1,,,,
50,down,Antônio Carlos Jobim,Wave,30,24,13,,,,
51,-,Gigi Sella,Mark Me,-,34,1,,,,
52,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),32,22,46,,,,
53,down,Mario Biondi,This Is What You Are,27,4,140,,,,
54,down,Ray Charles,I've Got a Woman,35,15,118,,,,
55,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,26,10,35,,,,
56,down,Nenei & Stella Starlight Trio,Don't Start Now,28,11,48,,,,
57,down,Nina Simone,Sinnerman,31,12,118,,,,
58,down,Karen Souza,Get Lucky,34,24,5,,,,
59,up,Gigi Sella,Song for Mike,81,50,2,,,,
60,up,Gigi Sella,Cold Street,82,47,2,,,,
61,up,Gigi Sella,Ambiguos Ballade,79,49,2,,,,
62,up,Gigi Sella,Morning Breeze,91,51,2,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,6,133,,,,
64,up,Gigi Sella,Tourn-Ar-Qua,96,48,2,,,,
65,up,Gigi Sella,Dedicated to Gil Evans,85,54,2,,,,
66,down,Curtis Mayfield,Move On Up (Single Edit),37,1,93,,,,
67,up,James Lot,Miriam,98,52,2,,,,
68,down,Nina Simone,I Put a Spell On You,38,4,126,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,21,62,,,,
70,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),41,26,4,,,,
71,-,Marco Tiso,Rhapsody in Blue,-,59,2,,,,
72,-,Marco Ponchiroli,Impromptu,-,72,1,,,,
73,-,James Lot,Priority,-,60,1,,,,
74,-,James Lot,Mr. John,-,68,1,,,,
75,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,33,33,4,,,,
76,down,Frank Sinatra,Come Fly With Me,20,5,119,,,,
77,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],88,40,25,,,,
78,down,Dean Martin,Sway,42,15,125,,,,
79,down,Melody Gardot,Morning Sun,36,27,4,,,,
80,-,James Lot,Blue Nice,-,69,1,,,,
81,down,Ray Charles,Georgia On My Mind,74,11,95,,,,
82,-,DOMi & JD BECK,SMiLE,-,66,1,,,,
83,-,DOMi & JD BECK,WHATUP,-,69,1,,,,
84,-,DOMi & JD BECK,LOUNA'S iNTRO,-,70,1,,,,
85,down,Karen Souza,Every Breath You Take,46,41,5,,,,
86,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,81,1,,,,
87,-,James Lot,Reflections,-,77,1,,,,
88,-,DOMi & JD BECK & Thundercat,BOWLiNG,-,88,1,,,,
89,down,Håkan Broström & Carl Winther Trio,A Warm Hand,62,48,4,,,,
90,down,Mel Tormé,Comin' Home Baby,75,4,40,,,,
91,down,Kokoroko,Age Of Ascent,43,9,8,,,,
92,-,Lady Blackbird,Did Somebody Make a Fool Out of You,-,55,1,,,,
93,down,Marco Tiso,Blue Moon,29,29,3,,,,
94,down,condorex,Condorex Solo,89,13,14,,,,
95,down,Sarah Menescal,Don't Speak,55,31,8,,,,
96,-,Sergio Mendes,Sambinha Bossa Nova,-,96,1,,,,
97,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,55,1,,,,
98,-,Richard Baratta,Pure Imagination,-,60,1,,,,
99,down,Chassol,I figli morti,53,41,4,,,,
100,down,condorex,Condorfell Modal,92,10,14,,,,
