Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,96,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,180,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,197,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,98,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,99,,,,
6,up,John Coltrane,My Shining Hour,6,4,98,,,,
7,up,John Coltrane,My Favorite Things,9,4,107,,,,
8,up,Laufey,From The Start,8,4,13,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,200,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,64,,,,
11,up,Nina Simone,Feeling Good,11,1,199,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,2,197,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,73,1,69,,,,
14,down,Dave Brubeck,Take Five,13,4,191,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,15,5,192,,,,
16,up,Yussef Dayes,The Light (feat. Bahia Dayes),74,16,2,,,,
17,down,Dean Martin,That's Amore,12,1,196,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,6,190,,,,
19,down,Nina Simone,My Baby Just Cares for Me,16,2,196,,,,
20,down,George Benson,Give Me the Night,14,8,181,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,20,11,191,,,,
22,down,James Taylor Quartet,I Say a Little Prayer,21,12,38,,,,
23,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,22,17,19,,,,
24,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,29,21,25,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,1,194,,,,
26,up,Ray Charles,I've Got a Woman,34,15,175,,,,
27,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,13,91,,,,
28,down,Frank Sinatra,Come Fly With Me,18,5,176,,,,
29,up,Nenei & Stella Starlight Trio,Don't Start Now,31,11,104,,,,
30,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,37,10,92,,,,
31,up,Chip Wickham,Slow Down Look Around,86,31,2,,,,
32,down,Karen Souza,Get Lucky,26,24,62,,,,
33,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),87,33,2,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),28,1,150,,,,
35,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),32,22,97,,,,
36,up,Tenderlonious,Poor Eric,90,36,2,,,,
37,up,Bobby Hutcherson,Goin' Down South,38,22,36,,,,
38,up,Sarah Menescal,Don't Speak,40,31,38,,,,
39,down,Mario Biondi,This Is What You Are,33,4,197,,,,
40,down,"Nat ""King"" Cole",Unforgettable,30,9,183,,,,
41,up,Nina Simone,I Put a Spell On You,41,4,183,,,,
42,down,Zone,Doralinda (Brazilian Version) [feat. Heloisa Lourenço & Carlo Atti],25,25,7,,,,
43,up,Nina Simone,Sinnerman,67,12,175,,,,
44,down,Antônio Carlos Jobim,Wave,39,24,60,,,,
45,up,Dean Martin,Sway,68,15,182,,,,
46,up,Frank Sinatra,Fly Me to the Moon,76,41,6,,,,
47,down,Nenei,Just the Two of Us (Luxury Remix),46,36,22,,,,
48,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,77,35,23,,,,
49,up,The Cooltrane Quartet & Eve St. Jones,Dreams,79,34,67,,,,
50,up,condorex,Condorfell Modal,64,10,23,,,,
51,up,condorex,Happybass Solo,70,11,23,,,,
52,up,condorex,Condorex Medium Swing,71,12,24,,,,
53,up,condorex,Ballad From Distortion,72,14,23,,,,
54,down,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),36,31,4,,,,
55,up,Louis Armstrong,La Vie en rose,84,3,188,,,,
56,down,Miles Davis,The Doo-Bop Song,35,25,4,,,,
57,down,Antônio Carlos Jobim,Corcovado,42,39,22,,,,
58,up,Nenei,Cherry,81,35,4,,,,
59,down,Frank Sinatra,That's Life,27,15,103,,,,
60,up,condorex,Condorex Solo,69,13,24,,,,
61,-,berlioz & Ted Jasper,deep in it,-,51,12,,,,
62,up,Ray Charles,"Hallelujah, I Love Her",82,29,83,,,,
63,up,Nenei,Just the Two of Us,96,51,21,,,,
64,-,Crypto Lover,Remito,-,64,1,,,,
65,up,マッコイ・タイナー,We'll Be Together Again,94,19,49,,,,
66,-,Crypto Lover,Zarcon,-,66,1,,,,
67,-,Crypto Lover,Borsamia,-,67,1,,,,
68,-,Crypto Lover,Azizza,-,68,1,,,,
69,up,Louis Prima,Just a Gigolo,88,12,122,,,,
70,up,Ray Charles,Georgia On My Mind,78,41,50,,,,
71,-,Crypto Lover,Laboo,-,71,1,,,,
72,up,Eve St. Jones,Everywhere,97,36,60,,,,
73,-,Dena DeRose,Polkadots and Moonbeams,-,48,3,,,,
74,down,Gigi Joseph Sella,El Gaucho,51,51,2,,,,
75,down,Gigi Joseph Sella,Ana Maria,53,53,2,,,,
76,down,Gigi Joseph Sella,Infant Eyes,48,48,2,,,,
77,down,Gigi Joseph Sella,Fee Fi Fo Fum,49,49,2,,,,
78,down,Gigi Joseph Sella,Limbo,45,45,2,,,,
79,down,Gigi Joseph Sella,Footprints,44,44,2,,,,
80,down,Gigi Joseph Sella,Yes Or No,54,54,2,,,,
81,down,Gigi Joseph Sella,Black Nile,43,43,2,,,,
82,up,Laufey,California and Me (feat. Philharmonia Orchestra),93,82,2,,,,
83,-,Crypto Lover,Vitero,-,83,1,,,,
84,-,Crypto Lover,Planetarium,-,84,1,,,,
85,-,Crypto Lover,Try Again,-,76,1,,,,
86,-,Crypto Lover,Gerry,-,86,1,,,,
87,-,Crypto Lover,Pulsation,-,68,1,,,,
88,-,Crypto Lover,Corda,-,88,1,,,,
89,up,Crypto Lover,Relays,100,78,2,,,,
90,-,James Farrelli,What Goes Around... Comes Around,-,21,52,,,,
91,-,Crypto Lover,Rabath,-,87,1,,,,
92,-,Most Iverson,All I See in You,-,30,1,,,,
93,-,Crypto Lover,Lampadona,-,78,1,,,,
94,-,Nenei & Stella Starlight Trio,Feeling Good,-,48,23,,,,
95,-,En Zone,Alive and well (feat. Rachel Doe & Carlo Atti),-,56,1,,,,
96,-,Crypto Lover,Beme2,-,83,1,,,,
97,-,En Zone,Welcome Jaku (feat. Giulia Tedesco),-,53,1,,,,
98,-,Crypto Lover,Cavone,-,98,1,,,,
99,-,Crypto Lover,Morsina,-,99,1,,,,
100,-,Crypto Lover,Caltanos,-,100,1,,,,
