Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ranieri Senni,Susanna,2,1,29,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,39,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
4,down,Nina Simone,Feeling Good,3,1,40,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,41,,,,
6,up,Nina Simone,My Baby Just Cares for Me,7,2,40,,,,
7,down,Mario Biondi,This Is What You Are,6,4,40,,,,
8,down,Dean Martin,That's Amore,4,1,41,,,,
9,up,Dave Brubeck,Take Five,17,4,40,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,6,41,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,2,41,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,14,5,40,,,,
13,down,Etta James,At Last,11,5,41,,,,
14,down,Louis Armstrong,La Vie en rose,10,3,41,,,,
15,up,"Nat ""King"" Cole",Unforgettable,18,9,39,,,,
16,up,Alberto Trobia,Foolish!,80,13,19,,,,
17,down,Louis Prima,Just a Gigolo,15,12,40,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,25,11,38,,,,
19,up,Ray Charles,I've Got a Woman,20,15,40,,,,
20,up,Luigi Seviroli,Miles Said So,63,20,2,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),13,1,32,,,,
22,up,Louis Prima,Buona Sera,95,18,37,,,,
23,up,Jazzorama,Ab Initio,43,10,33,,,,
24,down,Nina Simone,Sinnerman,23,12,40,,,,
25,-,Ray Charles,Georgia On My Mind,-,11,35,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],92,4,36,,,,
27,down,Perry Como,Papa Loves Mambo,21,18,39,,,,
28,down,Peggy Lee,Fever,27,9,39,,,,
29,up,Randall Delgado,Good Old Buster,85,29,4,,,,
30,up,Luciana Bigazzi,Urban Clock Work,62,30,4,,,,
31,up,Marilyn Monroe,I Wanna Be Loved By You,37,23,37,,,,
32,up,Dean Martin,Sway,33,15,38,,,,
33,up,Jazzorama,F Zone,72,18,23,,,,
34,up,Judy Garland,Over the Rainbow,97,21,33,,,,
35,up,Frank Sinatra,My Way (Remastered 2008),64,1,35,,,,
36,down,Maurizio Carlini,Contemplation,28,28,3,,,,
37,-,Randall Delgado,Have Not Been Accepted,-,37,3,,,,
38,-,Giorgino,Bravissimo,-,30,3,,,,
39,up,Jazzorama,C You at Two,75,9,18,,,,
40,down,"Stephen Gilbert, Vagnone Ludovico, Maccagno Roberto & Ramos Antonio",Viento y marea,36,36,5,,,,
41,-,Giorgino,Piacere,-,41,2,,,,
42,-,Feysal Band,Together on Me,-,42,2,,,,
43,-,Jazzorama,G for John,-,35,4,,,,
44,-,Feysal Band,That's Life,-,44,3,,,,
45,-,Jazzorama,D Mood,-,36,5,,,,
46,-,Jazzorama,A Wonderful Idea,-,45,4,,,,
47,-,Feysal Band,Love You,-,47,2,,,,
48,-,Jazzorama,E Monkey,-,47,4,,,,
49,-,Oscar Peterson Trio,You Go To My Head (Edit),-,49,1,,,,
50,-,Luigi Seviroli,Family Feud,-,50,1,,,,
51,-,Luigi Seviroli,Slur,-,31,3,,,,
52,-,Geri Allen,Embraceable You,-,27,1,,,,
53,-,Duke Ellington,I Can't Get Started,-,31,1,,,,
54,-,Randall Delgado,Nothing More,-,26,5,,,,
55,-,Randall Delgado,Evidence of a Calm Situation,-,27,4,,,,
56,-,Kamaal Williams,Pigalle,-,56,1,,,,
57,-,Justice Der,Earfquake,-,28,4,,,,
58,-,Giorgino,Santo,-,46,3,,,,
59,-,Randall Delgado,Mighty Circles,-,59,2,,,,
60,-,Randall Delgado,His Offering,-,48,3,,,,
61,-,Giorgino,Nuovo,-,52,3,,,,
62,up,Cozy Collective,Winta (feat. Indra),78,59,2,,,,
63,-,Jazzorama,D Ship,-,12,4,,,,
64,-,Jazzorama,B and Fast,-,34,5,,,,
65,-,Giorgino,Piccola,-,54,4,,,,
66,-,Giorgino,Mio,-,55,2,,,,
67,-,Jazzorama,Gb Queen,-,32,6,,,,
68,-,Jazzorama,A Wonderful Moment,-,15,4,,,,
69,down,Jazzorama,Bb King of Swing,40,2,16,,,,
70,-,Feysal Band,Leaving,-,53,3,,,,
71,-,Jazzorama,Db Cooper Was…,-,33,6,,,,
72,down,Jazzorama,F Box,45,4,19,,,,
73,-,Feysal Band,Did You See,-,26,6,,,,
74,-,Jazzorama,Ab Lux,-,50,5,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,21,34,,,,
76,-,Jazzorama,G for James,-,43,5,,,,
77,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,31,1,,,,
78,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,35,15,,,,
79,down,Jazzorama,C You at Five,46,3,19,,,,
80,up,Luigi Seviroli,Lieutenant Mike Stone,100,38,2,,,,
81,-,Jazzorama,D Car,-,48,5,,,,
82,-,Feysal Band,King,-,6,5,,,,
83,-,Jazzorama,A Wonderful Place,-,49,4,,,,
84,up,Dinah Washington,Cry Me a River,90,21,37,,,,
85,up,Billie Holiday,Strange Fruit,99,27,33,,,,
86,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,31,1,,,,
87,-,Jazzorama,E General,-,55,5,,,,
88,-,Giacomo Bondi,Dying Softly,-,63,1,,,,
89,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,89,1,,,,
90,-,Jazzorama,B and Bed,-,56,4,,,,
91,down,New York Lounge Quartett,Midnight,44,44,2,,,,
92,-,Randall Delgado,He Perceived Nobody Else,-,68,2,,,,
93,down,Frank Sinatra,Come Fly With Me,22,5,34,,,,
94,-,Antônio Carlos Jobim,The Girl From Ipanema,-,36,14,,,,
95,down,Jazzorama,Db Cooper Was There,31,17,22,,,,
96,down,New York Lounge Quartett,Summertime,49,49,2,,,,
97,-,Randall Delgado,Timidless Child,-,97,1,,,,
98,-,Melody Gardot,Same to You (Bakermat Remix),-,46,10,,,,
99,-,Jazzorama,E Generation,-,21,4,,,,
100,down,Jazzorama,Eb Hotel Boston,29,21,23,,,,
