Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,199,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,105,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,216,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,115,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,2,117,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,219,,,,
7,up,John Coltrane,My Shining Hour,8,4,117,,,,
8,up,Nina Simone,Feeling Good,11,1,218,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,125,,,,
10,down,Frank Sinatra,That's Life (Remastered 2008),9,6,106,,,,
11,up,John Coltrane,My Favorite Things,12,4,126,,,,
12,up,Marilyn Maye,Put on a Happy Face,13,2,118,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,6,209,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,83,,,,
15,up,James Taylor Quartet,I Say a Little Prayer,18,12,57,,,,
16,up,Frank Sinatra,"Theme from New York, New York",17,13,49,,,,
17,down,Frank Sinatra,I've Got You Under My Skin,16,5,211,,,,
18,down,Frank Sinatra,Come Fly With Me,14,5,195,,,,
19,up,Dean Martin,That's Amore,19,1,215,,,,
20,up,Dave Brubeck,Take Five,20,4,210,,,,
21,up,George Benson,Give Me the Night,24,8,200,,,,
22,up,Nina Simone,My Baby Just Cares for Me,23,2,215,,,,
23,up,Laufey,From The Start,28,4,32,,,,
24,up,Nina Simone,I Put a Spell On You,29,4,202,,,,
25,up,Mario Biondi,This Is What You Are,30,4,216,,,,
26,down,"Nat ""King"" Cole",Unforgettable,21,9,202,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,2,216,,,,
28,down,Bobby Hutcherson,Goin' Down South,25,22,55,,,,
29,down,Ray Charles,I've Got a Woman,26,15,194,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),37,1,169,,,,
31,down,Dean Martin,Sway,27,15,201,,,,
32,up,En Zone,Lady Gaia,89,30,9,,,,
33,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,43,17,38,,,,
34,down,Moses Yoofee Trio,RICHMOND,31,31,7,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,213,,,,
36,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",32,32,17,,,,
37,up,En Zone,Doft,87,31,4,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,50,11,210,,,,
39,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,45,21,44,,,,
40,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),44,33,14,,,,
41,down,Ray Charles,"Hallelujah, I Love Her",33,29,102,,,,
42,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),36,15,9,,,,
43,up,Nenei & Stella Starlight Trio,Don't Start Now,52,11,123,,,,
44,down,Frank Sinatra,I've Got My Love to Keep Me Warm,40,1,88,,,,
45,up,Most Iverson,All I See in You,54,30,14,,,,
46,down,Louis Armstrong,La Vie en rose,39,3,207,,,,
47,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),53,22,113,,,,
48,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,48,10,111,,,,
49,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],38,13,110,,,,
50,down,Frank Sinatra,Strangers In the Night (Remastered 2008),34,26,9,,,,
51,-,En Zone,Fortuna,-,36,3,,,,
52,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,50,1,,,,
53,up,Nina Simone,Sinnerman,93,12,193,,,,
54,down,Perry Como,Papa Loves Mambo,41,18,129,,,,
55,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,42,,,,
56,up,Reuben James,So Cool,56,56,4,,,,
57,down,Ray Charles,Georgia On My Mind,51,41,67,,,,
58,up,Karen Souza,Get Lucky,80,24,80,,,,
59,-,En Zone,Mister Blue (feat. Giorgio Cavalli),-,46,3,,,,
60,up,Antônio Carlos Jobim,Wave,73,24,74,,,,
61,-,Joel Ross,bach (God the Father in Eternity),-,60,1,,,,
62,down,Stan Getz Quartet,"Like Someone In Love (Live at The Village Gate, 1961)",46,46,5,,,,
63,-,En Zone,A Vida é O Instante (feat. Laura Mars),-,49,7,,,,
64,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",42,42,5,,,,
65,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,25,33,,,,
66,up,George Benson,Breezin',95,28,85,,,,
67,up,Sarah Menescal,Don't Speak,83,31,54,,,,
68,-,Günter Kallmann Chor,Daydream,-,68,4,,,,
69,-,大江 千里,ポエティック・ジャスティス,-,69,3,,,,
70,down,Louis Prima,Just a Gigolo,47,12,138,,,,
71,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),59,36,20,,,,
72,down,Nenei,Just the Two of Us (Luxury Remix),67,36,35,,,,
73,-,Miles Davis,Blue In Green,-,10,55,,,,
74,down,Diana Krall,The Look Of Love,65,23,137,,,,
75,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,60,35,41,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,63,39,9,,,,
77,up,Nenei,Cherry,90,35,18,,,,
78,-,noel.smt,Je Te Laisserai De Mots,-,73,4,,,,
79,up,Miles Davis,So What,82,11,132,,,,
80,down,The Cooltrane Quartet & Eve St. Jones,Dreams,62,34,84,,,,
81,-,Nenei & Stella Starlight Trio,Feeling Good,-,48,38,,,,
82,-,Mario Biondi,Fool For Your Love (with Franco Luciani) [feat. Franco Luciani],-,10,11,,,,
83,-,Raphael Gualazzi,Blue As Your Eyes,-,83,1,,,,
84,-,En Zone,Luar,-,43,5,,,,
85,down,Dinah Washington,Cry Me a River,55,21,85,,,,
86,up,Bobby Darin,Beyond the Sea,96,45,18,,,,
87,up,Billie Holiday,Strange Fruit,94,27,61,,,,
88,down,Peggy Lee,Fever,64,9,147,,,,
89,-,Miles Davis,Freddie Freeloader,-,9,39,,,,
90,-,Domenico Prezioso,Christmas Wth You,-,59,1,,,,
91,down,Marilyn Monroe,I Wanna Be Loved By You,57,23,85,,,,
92,-,Miles Davis,All Blues,-,34,28,,,,
93,-,Miles Davis,High Speed Chase,-,44,15,,,,
94,up,Nina Simone,Love Me or Leave Me,97,26,62,,,,
95,down,Doris Day,Let's Keep Smiling,66,30,48,,,,
96,-,En Zone,Inner Room,-,55,3,,,,
97,-,En Zone,Foolish Gap (feat. Rob Lee),-,58,3,,,,
98,-,The Dave Brubeck Quartet,Take Five,-,18,5,,,,
99,up,Eve St. Jones,Everywhere,99,36,74,,,,
100,up,Miles Davis,'Round Midnight,100,69,14,,,,
