Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,188,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,104,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,208,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,205,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,106,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,107,,,,
7,up,John Coltrane,My Shining Hour,7,4,106,,,,
8,up,John Coltrane,My Favorite Things,8,4,115,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,6,198,,,,
10,up,Nina Simone,Feeling Good,11,1,207,,,,
11,down,Laufey,From The Start,9,4,21,,,,
12,up,Frank Sinatra,Come Fly With Me,18,5,184,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,72,,,,
14,up,Nina Simone,My Baby Just Cares for Me,15,2,204,,,,
15,down,Frank Sinatra,I've Got You Under My Skin,14,5,200,,,,
16,up,Dean Martin,That's Amore,16,1,204,,,,
17,down,James Taylor Quartet,I Say a Little Prayer,12,12,46,,,,
18,up,Dave Brubeck,Take Five,28,4,199,,,,
19,up,Nina Simone,I Put a Spell On You,31,4,191,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,2,205,,,,
21,down,George Benson,Give Me the Night,17,8,189,,,,
22,up,Gigi Joseph Sella,Winter,26,21,5,,,,
23,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,19,17,27,,,,
24,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,24,21,33,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,25,11,199,,,,
26,down,Nenei & Stella Starlight Trio,Don't Start Now,23,11,112,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),21,1,158,,,,
28,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,29,10,100,,,,
29,up,Frank Sinatra,That's Life,47,15,111,,,,
30,up,Most Iverson,All I See in You,32,30,9,,,,
31,down,"Nat ""King"" Cole",Unforgettable,30,9,191,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,202,,,,
33,up,Ray Charles,I've Got a Woman,36,15,183,,,,
34,up,Karen Souza,Get Lucky,41,24,70,,,,
35,up,Dean Martin,Sway,51,15,190,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,1,77,,,,
37,down,Allison Neale,I Should Care (feat. Peter Bernstein),34,17,14,,,,
38,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,37,35,31,,,,
39,down,Bobby Hutcherson,Goin' Down South,33,22,44,,,,
40,up,Louis Armstrong,La Vie en rose,57,3,196,,,,
41,up,Sarah Menescal,Don't Speak,46,31,46,,,,
42,down,Mario Biondi,This Is What You Are,27,4,205,,,,
43,up,Back In Ten,Piano Whispers,65,35,13,,,,
44,down,The Cooltrane Quartet & Eve St. Jones,Dreams,43,34,75,,,,
45,up,Miles Davis,The Doo-Bop Song,56,25,12,,,,
46,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,13,99,,,,
47,up,Back In Ten,Deep Hop,62,32,14,,,,
48,up,Nenei & Stella Starlight Trio,Feeling Good,48,48,31,,,,
49,up,Ray Charles,"Hallelujah, I Love Her",66,29,91,,,,
50,up,Back In Ten,Piano Whispers (Lofi Oceanic Mix),75,35,14,,,,
51,-,En Zone,Feliz (feat. Manola Micalizzi),-,49,4,,,,
52,-,Gigi Joseph Sella,Lagablues,-,52,3,,,,
53,up,En Zone,Welcome Jaku (feat. Giulia Tedesco),95,53,5,,,,
54,down,Nina Simone,Sinnerman,50,12,183,,,,
55,up,Back In Ten,Spring Dance,90,40,14,,,,
56,up,Back In Ten,Coming,77,35,14,,,,
57,up,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),59,30,6,,,,
58,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),55,22,105,,,,
59,-,En Zone,Lost in Town (feat. Giulia Tedesco),-,30,4,,,,
60,down,Nenei,Just the Two of Us (Luxury Remix),49,36,30,,,,
61,up,Back In Ten,River,93,33,14,,,,
62,up,En Zone,Alive and well (feat. Rachel Doe & Carlo Atti),81,56,4,,,,
63,down,Nenei,Cherry,45,35,12,,,,
64,up,Miles Davis,Blow (with Easy Mo Bee),64,49,10,,,,
65,up,Back In Ten,Downhill,74,36,14,,,,
66,up,Miles Davis,Duke Booty,80,48,10,,,,
67,up,Back In Ten,Blue,84,34,14,,,,
68,down,Frank Sinatra,The World We Knew (Over and Over),61,32,17,,,,
69,down,Herbie Hancock,Nefertiti (feat. Wayne Shorter),68,39,10,,,,
70,-,Diana Krall,The Look Of Love,-,23,128,,,,
71,up,En Zone,Life Is a Jazz Melody (feat. Altea & Jaku Felix Reyes),88,42,11,,,,
72,down,Mario Biondi,Fool For Your Love (with Franco Luciani) [feat. Franco Luciani],39,10,7,,,,
73,up,En Zone,Stay (feat. Sabrina Kabua),85,50,5,,,,
74,down,Bladverk Band,Storvindeln,42,42,3,,,,
75,down,Eva sur Seine,Une Belle Histoire,52,34,6,,,,
76,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,32,7,,,,
77,up,En Zone,Doralinda (feat. Heloisa Lourenço),91,69,3,,,,
78,up,Gigi Joseph Sella,Giovi,97,64,4,,,,
79,up,Portiere Woodtar,The Shadow of Your Smile,98,79,2,,,,
80,up,Joe Pass,Lil' Darlin',89,20,22,,,,
81,-,En Zone,New Story (feat. Laura Mars),-,69,3,,,,
82,up,Herbie Hancock,Amelia (feat. Luciana Souza),96,49,9,,,,
83,down,En Zone,"Questa Notte Voglio Fare Tardi (feat. Rachel Doe, Rob Lee & Jaku Feliz Reyes)",67,67,3,,,,
84,down,Dominic Miller,Mi Viejo,69,69,5,,,,
85,up,En Zone,Chic Like Water (feat. Rachel Doe & Jaku Feliz Reyes) [Exstented Version],100,85,3,,,,
86,-,Miles Davis,Sonya,-,46,9,,,,
87,down,Nenei,Just the Two of Us,63,51,29,,,,
88,-,Gigi Joseph Sella,Uno più Uno,-,67,2,,,,
89,down,Antônio Carlos Jobim,Wave,82,24,68,,,,
90,-,En Zone,Streets Belove (feat. Rachel Doe),-,61,1,,,,
91,-,George Benson,Breezin',-,28,81,,,,
92,-,En Zone,Christmas with You (feat. Corinna Presi & Domenico Prezioso),-,79,1,,,,
93,-,Zone,Doralinda (Brazilian Version) [feat. Heloisa Lourenço & Carlo Atti],-,25,11,,,,
94,-,Louis Prima,Just a Gigolo,-,12,127,,,,
95,down,Theo Croker,HUMANITY,83,77,7,,,,
96,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,36,9,,,,
97,down,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),92,31,11,,,,
98,-,Gigi Joseph Sella,Enny,-,65,2,,,,
99,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,33,8,,,,
100,-,Gigi Joseph Sella,Red Wayne,-,77,1,,,,
