Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,173,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,89,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,92,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,190,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,193,,,,
6,up,Nina Simone,Feeling Good,9,1,192,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,91,,,,
8,down,John Coltrane,My Favorite Things,7,4,100,,,,
9,up,George Benson,Give Me the Night,10,8,174,,,,
10,down,John Coltrane,My Shining Hour,8,4,91,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,57,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,187,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),12,1,143,,,,
14,up,Zone,A vida è o istante (feat. Laura Mars),31,3,52,,,,
15,up,Nina Simone,My Baby Just Cares for Me,19,2,189,,,,
16,down,Dean Martin,That's Amore,13,1,189,,,,
17,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,23,17,12,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,17,11,184,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,21,5,185,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,13,84,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,6,183,,,,
22,up,Laufey,From The Start,39,4,6,,,,
23,down,Dave Brubeck,Take Five,16,4,184,,,,
24,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,26,21,18,,,,
25,down,Frank Sinatra,Come Fly With Me,18,5,169,,,,
26,up,Nenei & Stella Starlight Trio,Don't Start Now,27,11,97,,,,
27,up,Karen Souza,Get Lucky,33,24,55,,,,
28,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,28,10,85,,,,
29,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,22,90,,,,
30,down,Antônio Carlos Jobim,Wave,24,24,53,,,,
31,down,marcykan,Little Baby,25,24,14,,,,
32,up,Domenico Prezioso,Christmas with You (feat. Corinna Presi),71,27,3,,,,
33,down,Mario Biondi,This Is What You Are,29,4,190,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,2,190,,,,
35,up,Back In Ten,Piano Whispers (Lofi Oceanic Mix),56,35,6,,,,
36,up,Zone,Welcome Jaku (feat. Giulia Tedesco & Carlo Atti),99,36,11,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,30,12,31,,,,
38,up,Back In Ten,Blue,52,34,6,,,,
39,-,Back In Ten,Piano Whispers,-,35,5,,,,
40,down,Ray Charles,I've Got a Woman,38,15,168,,,,
41,up,Zone,Stay (feat. Sabrina Kabua & Carlo Atti),59,27,8,,,,
42,up,Zone,Alive and Well (feat. Fabio Giacalone),88,8,44,,,,
43,down,The Cooltrane Quartet & Eve St. Jones,Dreams,41,34,60,,,,
44,up,Back In Ten,Spring Dance,51,40,6,,,,
45,down,Frank Sinatra,I've Got My Love to Keep Me Warm,40,1,62,,,,
46,up,Back In Ten,Deep Hop,80,32,6,,,,
47,down,"Nat ""King"" Cole",Unforgettable,42,9,176,,,,
48,up,Back In Ten,Downhill,65,36,6,,,,
49,up,Zone,Fortuna,74,40,9,,,,
50,up,Back In Ten,Coming,53,35,6,,,,
51,down,Nenei,Just the Two of Us (Luxury Remix),37,36,15,,,,
52,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,48,35,16,,,,
53,up,Zone,Lost,64,30,7,,,,
54,up,Back In Ten,River,85,33,6,,,,
55,up,Zone,Well You Needn't (feat. Rachel Doe),83,32,11,,,,
56,up,Zone,Mister Blue (feat. Fabio Giacalone),91,1,111,,,,
57,up,Zone,Feel the Rhythm,57,32,8,,,,
58,up,Zone,Goodbye Pork Pie Hat (feat. Rossella Graziani),90,28,7,,,,
59,down,Sarah Menescal,Don't Speak,45,31,31,,,,
60,down,Dean Martin,Sway,44,15,175,,,,
61,down,Nina Simone,Sinnerman,34,12,168,,,,
62,down,Nina Simone,I Put a Spell On You,43,4,176,,,,
63,down,Zone,Soul Desires (feat. Fabio Giacalone),55,3,106,,,,
64,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],46,40,45,,,,
65,down,Lisa Bassenge,"Don't Think Twice, It's All Right",49,49,5,,,,
66,down,Antônio Carlos Jobim,Corcovado,47,39,15,,,,
67,down,Eve St. Jones,Everywhere,50,36,53,,,,
68,down,Louis Armstrong,La Vie en rose,66,3,182,,,,
69,down,Tony Anderson & Dennis Hamm,Skyline,32,32,3,,,,
70,up,Nenei,Just the Two of Us,79,51,15,,,,
71,down,The Cooltrane Quartet & Ituana,Dancing with Myself,70,22,37,,,,
72,up,Diana Krall,The Look Of Love,92,23,117,,,,
73,up,Brad Mehldau,Look for the Silver Lining,89,44,15,,,,
74,up,Nenei & Stella Starlight Trio,Feeling Good,84,48,18,,,,
75,down,Michael Wilbur,Smash,36,30,4,,,,
76,up,George Benson,Breezin',82,28,71,,,,
77,-,Domenico Prezioso,Christmas with You,-,34,1,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,31,,,,
79,down,Bobby Hutcherson,Goin' Down South,77,22,29,,,,
80,-,Ray Charles,"Hallelujah, I Love Her",-,29,77,,,,
81,down,Frank Sinatra,That's Life,73,15,96,,,,
82,up,James Farrelli,What Goes Around... Comes Around,97,21,47,,,,
83,-,Dave Brubeck,Take Five,-,14,61,,,,
84,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,50,6,,,,
85,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,96,51,4,,,,
86,up,Jamie Lancaster,All the Small Things (feat. Ituana),86,59,15,,,,
87,-,Zone,Sonho,-,50,2,,,,
88,-,Lizette,Mary's Prayer,-,77,5,,,,
89,-,Zone,Doralinda (Brazilian Version) [feat. Heloisa Lourenço & Carlo Atti],-,25,3,,,,
90,-,Zone,Soul Desires (feat. Fabio Giacalone),-,63,2,,,,
91,up,Ray Charles,Georgia On My Mind,98,41,43,,,,
92,-,アンブローズ・アキンムシーレ,Roy,-,41,9,,,,
93,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,93,1,,,,
94,-,EDGAR TRIO,All The Things You Are,-,52,1,,,,
95,-,Marcin Wasilewski Trio,Riders On The Storm,-,39,9,,,,
96,-,Jazzystics,I've Been Thinking About You,-,45,29,,,,
97,down,Tingvall Trio,The Return,87,87,2,,,,
98,down,berlioz & Ted Jasper,deep in it,61,51,9,,,,
99,-,Groove Messengers & Dinah York,Stay,-,85,7,,,,
100,-,Magnus Ludvigsson,Postcard from June,-,55,2,,,,
