Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,204,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,110,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,221,,,,
4,up,Nina Simone,Feeling Good,4,1,223,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,224,,,,
6,up,Roy Ayers,Funk in the Hole,7,1,120,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,130,,,,
8,up,John Coltrane,My Shining Hour,10,4,122,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,122,,,,
10,down,Frank Sinatra,That's Life (Remastered 2008),8,6,111,,,,
11,up,John Coltrane,My Favorite Things,11,4,131,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,6,214,,,,
13,up,Dean Martin,That's Amore,14,1,220,,,,
14,down,Marilyn Maye,Put on a Happy Face,12,2,123,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,88,,,,
16,down,Dave Brubeck,Take Five,15,4,215,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,20,1,93,,,,
18,up,George Benson,Give Me the Night,24,8,205,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,19,5,216,,,,
20,down,Laufey,From The Start,17,4,37,,,,
21,down,Frank Sinatra,"Theme from New York, New York",16,13,54,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,23,12,62,,,,
23,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,15,14,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),22,1,174,,,,
25,up,Nina Simone,I Put a Spell On You,27,4,207,,,,
26,down,Frank Sinatra,Come Fly With Me,25,5,200,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,2,221,,,,
28,down,Nina Simone,My Baby Just Cares for Me,26,2,220,,,,
29,down,Ray Charles,I've Got a Woman,28,15,199,,,,
30,up,"Nat ""King"" Cole",Unforgettable,32,9,207,,,,
31,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,33,17,43,,,,
32,up,Miles Davis,The Doo-Bop Song,56,25,21,,,,
33,down,Dean Martin,Sway,30,15,206,,,,
34,up,Frank Sinatra,Strangers In the Night (Remastered 2008),41,26,14,,,,
35,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,36,21,49,,,,
36,up,En Zone,Lost in Town (feat. Giulia Tedesco),51,30,11,,,,
37,down,Nenei & Stella Starlight Trio,Don't Start Now,35,11,128,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,31,11,215,,,,
39,up,Herbie Hancock,Nefertiti (feat. Wayne Shorter),62,39,19,,,,
40,up,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),58,30,15,,,,
41,down,Mario Biondi,This Is What You Are,34,4,221,,,,
42,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,42,10,116,,,,
43,up,En Zone,Luar,52,43,10,,,,
44,down,Karen Souza,Get Lucky,39,24,85,,,,
45,down,Ray Charles,"Hallelujah, I Love Her",38,29,107,,,,
46,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,13,115,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,1,218,,,,
48,down,Sarah Menescal,Don't Speak,45,31,59,,,,
49,down,Joe Webb,Collblanc,47,47,4,,,,
50,up,Herbie Hancock,Amelia (feat. Luciana Souza),75,49,17,,,,
51,up,Miles Davis,High Speed Chase,77,44,19,,,,
52,up,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),92,31,18,,,,
53,down,Tara Lily & Theo Croker,6 Feet Down,40,40,5,,,,
54,down,Keyon Harrold,Beautiful Day (feat. PJ Morton),48,41,5,,,,
55,down,Bobby Hutcherson,Goin' Down South,37,22,60,,,,
56,up,En Zone,Inner Room,66,55,8,,,,
57,up,Back In Ten,Spring Dance,76,40,19,,,,
58,up,En Zone,Doft,70,31,8,,,,
59,up,Diana Krall,The Look Of Love,63,23,142,,,,
60,up,Miles Davis,Blow (with Easy Mo Bee),69,49,19,,,,
61,down,Louis Armstrong,La Vie en rose,50,3,212,,,,
62,up,En Zone,Adry,90,62,6,,,,
63,up,En Zone,Your Precious Love (feat. Robert Herry & Heloisa Lourenço),83,63,5,,,,
64,up,Miles Davis,Sonya,65,46,19,,,,
65,-,Back In Ten,Piano Whispers (Lofi Oceanic Mix),-,35,18,,,,
66,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",46,32,22,,,,
67,-,Back In Ten,Piano Whispers,-,35,21,,,,
68,up,En Zone,Foolish Gap (feat. Rob Lee),71,58,6,,,,
69,-,Back In Ten,River,-,33,19,,,,
70,down,En Zone,Brasilena,61,61,4,,,,
71,-,En Zone,Welcome Jaku (feat. Giulia Tedesco),-,53,8,,,,
72,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),68,22,118,,,,
73,-,Back In Ten,Blue,-,34,19,,,,
74,-,Back In Ten,Coming,-,35,20,,,,
75,up,Back In Ten,Deep Hop,87,32,19,,,,
76,up,Back In Ten,Downhill,82,36,21,,,,
77,down,Nina Simone,Sinnerman,53,12,198,,,,
78,down,Nenei,Just the Two of Us (Luxury Remix),57,36,39,,,,
79,-,En Zone,Stay (feat. Sabrina Kabua),-,50,9,,,,
80,down,Nenei,Cherry,72,35,23,,,,
81,down,Louis Prima,Just a Gigolo,64,12,143,,,,
82,down,Perry Como,Papa Loves Mambo,59,18,134,,,,
83,up,Dinah Washington,Cry Me a River,84,21,90,,,,
84,-,berlioz & Ted Jasper,deep in it,-,51,17,,,,
85,-,En Zone,Doralinda (feat. Heloisa Lourenço),-,85,1,,,,
86,down,Stan Getz Quartet,"Like Someone In Love (Live at The Village Gate, 1961)",81,46,10,,,,
87,up,Gigi Joseph Sella,Ana Maria,99,87,2,,,,
88,down,Marilyn Monroe,I Wanna Be Loved By You,86,23,90,,,,
89,-,"Nat ""King"" Cole",L-O-V-E,-,11,131,,,,
90,-,Casper Hejlesen,Waltz van Amsterdam,-,90,1,,,,
91,down,Peggy Lee,Fever,88,9,151,,,,
92,down,Michael Wollny & Joachim Kühn,Somewhere,78,78,2,,,,
93,down,En Zone,A Vida é O Instante (feat. Laura Mars),67,49,11,,,,
94,down,Ray Charles,Georgia On My Mind,49,41,72,,,,
95,-,The Dave Brubeck Quartet,Take Five,-,18,6,,,,
96,-,Joel Ross,bach (God the Father in Eternity),-,60,4,,,,
97,-,Gigi Joseph Sella,Black Nile,-,97,1,,,,
98,-,Gigi Joseph Sella,Footprints,-,44,3,,,,
99,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,74,35,46,,,,
100,down,Nenei & Stella Starlight Trio,Feeling Good,80,48,43,,,,
