Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),1,1,17,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,135,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,152,,,,
4,up,Roy Ayers,Funk in the Hole,5,1,51,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,2,54,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,155,,,,
7,up,Etta James,At Last,7,5,140,,,,
8,up,Ivano Borgazzi,Bridge To Joy,10,3,14,,,,
9,up,Ivano Borgazzi,Bossa Mossa,11,8,14,,,,
10,up,Ivano Borgazzi,Jazzy Dance,12,8,14,,,,
11,down,Ivano Borgazzi,Summer's Wonder,9,4,14,,,,
12,up,John Coltrane,My Favorite Things,15,4,62,,,,
13,up,Ivano Borgazzi,City Rumble,14,6,14,,,,
14,down,Ivano Borgazzi,First Step,13,5,14,,,,
15,down,Ivano Borgazzi,Following You,6,4,14,,,,
16,down,Ivano Borgazzi,Dreaming,8,4,14,,,,
17,up,Nina Simone,Feeling Good,17,1,154,,,,
18,up,Zone,Soul Desires (feat. Fabio Giacalone),18,3,69,,,,
19,up,Zone,Mister Blue (feat. Fabio Giacalone),21,1,74,,,,
20,up,John Coltrane,My Shining Hour,29,4,53,,,,
21,up,Zone,Caress Me Once Again (feat. Laura Mars),25,15,14,,,,
22,up,Zone,A vida è o istante (feat. Laura Mars),23,3,14,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,2,19,,,,
24,up,Zone,New Story (feat. Laura Mars),28,14,14,,,,
25,down,Zone,Streets Below (feat. Rachel Doe),22,16,14,,,,
26,up,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),26,17,14,,,,
27,down,Zone,The Jump (feat. Fabio Giacalone),24,7,55,,,,
28,up,Dean Martin,That's Amore,33,1,151,,,,
29,down,Zone,Walking Alone (feat. Laura Mars),19,8,14,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,32,5,147,,,,
31,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),31,2,53,,,,
32,down,Gigi Sella,My Father Eyes,30,13,14,,,,
33,up,Dave Brubeck,Take Five,35,4,146,,,,
34,up,Frank Sinatra,Come Fly With Me,34,5,131,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,37,11,146,,,,
36,up,Nina Simone,My Baby Just Cares for Me,38,2,151,,,,
37,down,Paolo Fresu,Ferlinghetti,20,20,6,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,2,152,,,,
39,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,44,10,47,,,,
40,up,"Nat ""King"" Cole",Unforgettable,46,9,138,,,,
41,up,Nenei & Stella Starlight Trio,Don't Start Now,47,11,60,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,50,6,145,,,,
43,up,Nina Simone,I Put a Spell On You,49,4,138,,,,
44,up,The New Mastersounds,Your Love Is Mine,90,44,2,,,,
45,down,Gigi Sella,Giant Steps,40,38,13,,,,
46,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,55,41,6,,,,
47,down,Gigi Sella,Apolide,43,36,13,,,,
48,up,Ray Charles,I've Got a Woman,53,15,130,,,,
49,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,3,55,,,,
50,down,Gigi Sella,Mo'better Blues,39,36,13,,,,
51,up,George Benson,Give Me the Night,57,8,137,,,,
52,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],60,13,47,,,,
53,up,Karen Souza,Get Lucky,59,24,17,,,,
54,down,Curtis Mayfield,Move On Up (Single Edit),52,1,105,,,,
55,down,Nina Simone,Sinnerman,54,12,130,,,,
56,up,Mario Biondi,This Is What You Are,58,4,152,,,,
57,down,Kokoroko,Age Of Ascent,51,9,20,,,,
58,down,Gigi Sella,Mark Me,48,34,13,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,1,149,,,,
60,up,Keith Jarrett,Part III (Live),61,33,12,,,,
61,up,Louis Armstrong,La Vie en rose,72,3,149,,,,
62,down,Gigi Sella,My Present for Your Ballad,45,36,15,,,,
63,down,Gigi Sella,1.000 Miles,42,37,13,,,,
64,down,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),56,56,3,,,,
65,down,George Benson,Breezin',62,28,36,,,,
66,up,Diana Krall,The Look Of Love,70,23,83,,,,
67,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),68,67,5,,,,
68,down,The Cooltrane Quartet & Eve St. Jones,Dreams,67,34,34,,,,
69,-,Ray Charles,Georgia On My Mind,-,41,8,,,,
70,up,Gigi Sella,Ambiguos Ballade,82,49,11,,,,
71,up,Gigi Sella,Dedicated to Gil Evans,91,54,12,,,,
72,up,Karen Souza,Every Breath You Take,74,41,17,,,,
73,down,Dean Martin,Sway,65,15,137,,,,
74,up,Frank Sinatra,I've Got My Love to Keep Me Warm,78,1,24,,,,
75,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),94,22,57,,,,
76,up,Gigi Sella,Cold Street,88,47,12,,,,
77,down,Brian Bromberg,Ellen,73,43,17,,,,
78,-,Howard Alden & Dave McKenna,Passion Flower (Live),-,78,1,,,,
79,up,Gigi Sella,Morning Breeze,80,51,13,,,,
80,up,Gigi Sella,Song for Mike,85,50,13,,,,
81,up,Eve St. Jones,Everywhere,92,36,35,,,,
82,down,Jazzystics,I've Been Thinking About You,79,45,16,,,,
83,-,Julian Lage,Tributary,-,55,9,,,,
84,down,Gigi Sella,Tourn-Ar-Qua,83,48,11,,,,
85,up,Miles Davis,So What,86,11,113,,,,
86,-,Kansas Smitty’s,The Carpenter,-,42,1,,,,
87,-,Billie Holiday,Solitude,-,87,1,,,,
88,down,Nenei,Peaches,81,20,28,,,,
89,down,Paolo Fresu,I Was an American Boy,36,36,3,,,,
90,-,John Coltrane,Blue Train,-,90,3,,,,
91,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],76,35,24,,,,
92,down,Frank Sinatra,That's Life,77,15,65,,,,
93,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,22,21,,,,
94,up,Little North,Floating,100,92,3,,,,
95,up,Orrin Evans,Libra,98,63,8,,,,
96,-,Eve St. Jones,Space Cowboy,-,57,12,,,,
97,-,Samara Joy,Can't Get Out of This Mood,-,12,5,,,,
98,-,Antônio Carlos Jobim,Wave,-,24,22,,,,
99,-,Sarah Menescal,Don't Speak,-,31,14,,,,
100,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,100,1,,,,
