Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),1,1,33,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,151,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,67,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,168,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,70,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,171,,,,
7,up,Etta James,At Last,9,5,156,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,69,,,,
9,down,John Coltrane,My Shining Hour,7,4,69,,,,
10,up,John Coltrane,My Favorite Things,10,4,78,,,,
11,up,Nina Simone,Feeling Good,13,1,170,,,,
12,-,Samara Joy,Can't Get Out of This Mood,-,12,9,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,6,161,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,2,35,,,,
15,up,Ivano Borgazzi,First Step,17,5,30,,,,
16,down,Ivano Borgazzi,Following You,15,4,30,,,,
17,down,Ivano Borgazzi,Dreaming,14,4,30,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,22,5,163,,,,
19,down,Ivano Borgazzi,City Rumble,16,6,30,,,,
20,-,Samara Joy,Guess Who I Saw Today,-,20,2,,,,
21,down,Ivano Borgazzi,Bridge To Joy,18,3,30,,,,
22,down,Ivano Borgazzi,Summer's Wonder,21,4,30,,,,
23,up,Dean Martin,That's Amore,25,1,167,,,,
24,down,Dave Brubeck,Take Five,23,4,162,,,,
25,down,Ivano Borgazzi,Bossa Mossa,19,8,30,,,,
26,up,Nina Simone,My Baby Just Cares for Me,29,2,167,,,,
27,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),81,27,2,,,,
28,down,Zone,Frontera (Radio Edit) [feat. Corinna Presi],12,12,11,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,32,11,162,,,,
30,down,Zone,Mister Blue (feat. Fabio Giacalone),20,1,90,,,,
31,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,31,1,,,,
32,up,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,82,32,2,,,,
33,down,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),26,17,30,,,,
34,down,Gigi Sella,My Father Eyes,30,13,30,,,,
35,down,Zone,Streets Below (feat. Rachel Doe),27,16,30,,,,
36,down,Frank Sinatra,Come Fly With Me,35,5,147,,,,
37,down,Zone,New Story (feat. Laura Mars),28,14,30,,,,
38,up,J Cairo,Jazzing You,61,38,2,,,,
39,up,J Cairo,Jazzing Me,64,39,2,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),43,1,121,,,,
41,up,Emil Brandqvist Trio,In This Moment,89,41,2,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,2,168,,,,
43,down,James Taylor Quartet,I Say a Little Prayer,37,12,9,,,,
44,up,Ray Charles,I've Got a Woman,51,15,146,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,58,1,40,,,,
46,down,Ivano Borgazzi,Jazzy Dance,31,8,30,,,,
47,up,"Nat ""King"" Cole",Unforgettable,56,9,154,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,54,6,105,,,,
49,up,Nenei & Stella Starlight Trio,Don't Start Now,55,11,75,,,,
50,-,Samara Joy,Nostalgia (The Day I Knew),-,50,1,,,,
51,up,Nina Simone,Sinnerman,63,12,146,,,,
52,up,Matt Hylom,Early,60,24,17,,,,
53,up,Nils Wülker & Arne Jansen,He Who Counts the Stars,90,53,2,,,,
54,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],57,1,165,,,,
55,-,Samara Joy,Misty,-,55,1,,,,
56,up,Julian Lage,The Layers,91,56,2,,,,
57,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,59,10,63,,,,
58,down,Mario Biondi,This Is What You Are,48,4,168,,,,
59,up,Mammal Hands,Nightingale,92,59,2,,,,
60,down,Gigi Sella,Apolide,47,36,29,,,,
61,-,Samara Joy,I'm Confessin' (That I Love You),-,61,1,,,,
62,up,Nina Simone,I Put a Spell On You,62,4,154,,,,
63,down,Gigi Sella,1.000 Miles,49,37,29,,,,
64,down,Gigi Sella,Giant Steps,45,38,29,,,,
65,down,Zone,Caress Me Once Again (feat. Laura Mars),42,15,30,,,,
66,up,George Benson,Give Me the Night,66,8,152,,,,
67,down,Gigi Sella,Mo'better Blues,46,36,29,,,,
68,down,Zone,Walking Alone (feat. Laura Mars),50,8,30,,,,
69,down,Zone,A vida è o istante (feat. Laura Mars),44,3,30,,,,
70,down,Zone,The Jump (feat. Fabio Giacalone),40,7,71,,,,
71,down,Gigi Sella,Mark Me,41,34,29,,,,
72,down,Zone,Soul Desires (feat. Fabio Giacalone),39,3,85,,,,
73,down,Gigi Sella,My Present for Your Ballad,38,36,31,,,,
74,-,Samara Joy,Social Call,-,74,1,,,,
75,down,Dean Martin,Sway,65,15,153,,,,
76,-,Samara Joy,'Round Midnight,-,76,1,,,,
77,down,Karen Souza,Get Lucky,74,24,33,,,,
78,up,Diana Krall,The Look Of Love,79,23,97,,,,
79,-,Samara Joy,Stardust,-,79,1,,,,
80,down,Taylor Eigsti,Not Ready Yet,33,25,10,,,,
81,up,Thierry Lang,Too Many Moons Ago,100,40,2,,,,
82,down,Pasquale Grasso,When I Fall in Love,52,9,58,,,,
83,up,Brad Mehldau,Your Mother Should Know,83,38,3,,,,
84,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,84,1,,,,
85,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,85,1,,,,
86,-,Samara Joy,Linger Awhile (feat. Pasquale Grasso),-,86,1,,,,
87,-,Samara Joy,It Only Happens Once,-,87,1,,,,
88,down,Louis Armstrong,La Vie en rose,69,3,163,,,,
89,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,13,62,,,,
90,down,Nils Wülker & Arne Jansen,YaYaYa,70,56,4,,,,
91,up,Okonski,Song For My Sister's Son,95,91,2,,,,
92,down,Ray Charles,Georgia On My Mind,78,41,23,,,,
93,up,Miles Davis,So What,93,11,126,,,,
94,down,Ray Charles,"Hallelujah, I Love Her",80,29,56,,,,
95,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),76,22,68,,,,
96,down,George Benson,Breezin',71,28,50,,,,
97,-,John Coltrane,Blue Train,-,90,7,,,,
98,up,Frank Sinatra,That's Life,99,15,81,,,,
99,-,Bobby Hutcherson,Goin' Down South,-,22,9,,,,
100,-,Samara Joy,Warm In December,-,48,7,,,,
