Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,95,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,179,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,196,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,98,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,97,,,,
6,up,John Coltrane,My Shining Hour,8,4,97,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,199,,,,
8,down,Laufey,From The Start,6,4,12,,,,
9,up,John Coltrane,My Favorite Things,9,4,106,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,63,,,,
11,up,Nina Simone,Feeling Good,15,1,198,,,,
12,down,Dean Martin,That's Amore,11,1,195,,,,
13,up,Dave Brubeck,Take Five,13,4,190,,,,
14,up,George Benson,Give Me the Night,14,8,180,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,17,5,191,,,,
16,up,Nina Simone,My Baby Just Cares for Me,16,2,195,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,6,189,,,,
18,up,Frank Sinatra,Come Fly With Me,18,5,175,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,2,196,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,21,11,190,,,,
21,up,James Taylor Quartet,I Say a Little Prayer,23,12,37,,,,
22,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,22,17,18,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,193,,,,
24,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,13,90,,,,
25,up,Zone,Doralinda (Brazilian Version) [feat. Heloisa Lourenço & Carlo Atti],78,25,6,,,,
26,down,Karen Souza,Get Lucky,24,24,61,,,,
27,up,Frank Sinatra,That's Life,31,15,102,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),33,1,149,,,,
29,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,26,21,24,,,,
30,down,"Nat ""King"" Cole",Unforgettable,27,9,182,,,,
31,down,Nenei & Stella Starlight Trio,Don't Start Now,30,11,103,,,,
32,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,22,96,,,,
33,up,Mario Biondi,This Is What You Are,35,4,196,,,,
34,down,Ray Charles,I've Got a Woman,25,15,174,,,,
35,up,Miles Davis,The Doo-Bop Song,53,25,3,,,,
36,up,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),55,31,3,,,,
37,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,34,10,91,,,,
38,up,Bobby Hutcherson,Goin' Down South,41,22,35,,,,
39,down,Antônio Carlos Jobim,Wave,32,24,59,,,,
40,down,Sarah Menescal,Don't Speak,37,31,37,,,,
41,up,Nina Simone,I Put a Spell On You,45,4,182,,,,
42,down,Antônio Carlos Jobim,Corcovado,39,39,21,,,,
43,-,Gigi Joseph Sella,Black Nile,-,43,1,,,,
44,-,Gigi Joseph Sella,Footprints,-,44,1,,,,
45,-,Gigi Joseph Sella,Limbo,-,45,1,,,,
46,down,Nenei,Just the Two of Us (Luxury Remix),36,36,21,,,,
47,-,En Zone,Wasting Time (feat. Laura Mars),-,47,1,,,,
48,-,Gigi Joseph Sella,Infant Eyes,-,48,1,,,,
49,-,Gigi Joseph Sella,Fee Fi Fo Fum,-,49,1,,,,
50,up,En Zone,Caress Me Once Again (feat. Laura Mars),77,50,2,,,,
51,-,Gigi Joseph Sella,El Gaucho,-,51,1,,,,
52,up,Miles Davis,Sonya,61,46,3,,,,
53,-,Gigi Joseph Sella,Ana Maria,-,53,1,,,,
54,-,Gigi Joseph Sella,Yes Or No,-,54,1,,,,
55,up,Herbie Hancock,Amelia (feat. Luciana Souza),57,49,3,,,,
56,up,En Zone,The Jump (feat. Fabio Giacalone),82,56,2,,,,
57,up,En Zone,Lady Gaia,92,30,2,,,,
58,up,En Zone,Sonho (feat. Heloisa Lourenço),90,58,2,,,,
59,down,Miles Davis,Duke Booty,58,48,3,,,,
60,down,Miles Davis,Blow (with Easy Mo Bee),54,49,3,,,,
61,-,En Zone,Christmas Love (feat. Laura Mars),-,33,1,,,,
62,down,Herbie Hancock,Nefertiti (feat. Wayne Shorter),56,39,3,,,,
63,down,Miles Davis,High Speed Chase,62,44,3,,,,
64,down,condorex,Condorfell Modal,63,10,22,,,,
65,-,En Zone,Feliz (feat. Manola Micalizzi),-,49,1,,,,
66,up,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),96,30,2,,,,
67,down,Nina Simone,Sinnerman,46,12,174,,,,
68,down,Dean Martin,Sway,38,15,181,,,,
69,up,condorex,Condorex Solo,71,13,23,,,,
70,down,condorex,Happybass Solo,64,11,22,,,,
71,down,condorex,Condorex Medium Swing,70,12,23,,,,
72,up,condorex,Ballad From Distortion,72,14,22,,,,
73,up,Frank Sinatra,I've Got My Love to Keep Me Warm,73,1,68,,,,
74,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,16,1,,,,
75,up,En Zone,Life Is a Jazz Melody (feat. Altea & Jaku Felix Reyes),75,42,4,,,,
76,-,Frank Sinatra,Fly Me to the Moon,-,41,5,,,,
77,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,44,35,22,,,,
78,down,Ray Charles,Georgia On My Mind,42,41,49,,,,
79,down,The Cooltrane Quartet & Eve St. Jones,Dreams,40,34,66,,,,
80,-,Al Jarreau,Mornin',-,63,1,,,,
81,-,Nenei,Cherry,-,35,3,,,,
82,down,Ray Charles,"Hallelujah, I Love Her",49,29,82,,,,
83,down,George Benson,Breezin',69,28,76,,,,
84,down,Louis Armstrong,La Vie en rose,43,3,187,,,,
85,down,Zone,Lost,68,30,11,,,,
86,-,Chip Wickham,Slow Down Look Around,-,31,1,,,,
87,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,33,1,,,,
88,down,Louis Prima,Just a Gigolo,65,12,121,,,,
89,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],47,40,51,,,,
90,-,Tenderlonious,Poor Eric,-,36,1,,,,
91,-,En Zone,New Story (feat. Laura Mars),-,69,1,,,,
92,-,En Zone,Lost in Town (feat. Giulia Tedesco),-,30,1,,,,
93,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,82,1,,,,
94,-,マッコイ・タイナー,We'll Be Together Again,-,19,48,,,,
95,down,Mama Terra,A Mind Supreme,84,41,8,,,,
96,-,Nenei,Just the Two of Us,-,51,20,,,,
97,down,Eve St. Jones,Everywhere,59,36,59,,,,
98,-,En Zone,Luar (feat. Manola Micalizzi),-,98,1,,,,
99,-,Stan Getz Quartet,"Like Someone In Love (Live at The Village Gate, 1961)",-,46,1,,,,
100,-,Crypto Lover,Relays,-,78,1,,,,
