Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,107,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,23,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,26,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,127,,,,
5,up,John Coltrane,My Favorite Things,7,4,34,,,,
6,down,John Coltrane,My Shining Hour,5,4,25,,,,
7,up,Nina Simone,Feeling Good,9,1,126,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,25,,,,
9,up,Jeremy Pelt,I Love Music,13,8,5,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,34,6,79,,,,
11,up,HD,Always Remember Us This Way,17,11,3,,,,
12,down,HD,Rainy Afternoon,10,10,3,,,,
13,up,Ray Charles,Hit the Road Jack,18,1,124,,,,
14,down,HD,Listen To Your Heart,11,10,3,,,,
15,up,HD,Let You Love Me,15,9,3,,,,
16,down,HD,Someone You Loved,12,10,3,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,1,121,,,,
18,down,Zone,Mister Blue (feat. Fabio Giacalone),8,1,57,,,,
19,up,Joel Ross,PRAYER,32,10,6,,,,
20,up,Gigi Sella & Massimo Zemolin,Red Wayne,23,3,52,,,,
21,up,Gigi Sella & Massimo Zemolin,Winter,26,1,52,,,,
22,up,Gigi Sella & Massimo Zemolin,Peggotty,24,1,44,,,,
23,up,Mel Tormé,Comin' Home Baby,50,4,24,,,,
24,down,Gigi Sella & Massimo Zemolin,Giovi,14,6,38,,,,
25,down,George Benson,Give Me the Night,16,8,109,,,,
26,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),49,15,6,,,,
27,up,Nina Simone,I Put a Spell On You,48,4,111,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,29,11,118,,,,
29,down,R G,The sky is many stars,20,17,3,,,,
30,down,Django Reinhardt,Over the Rainbow,25,5,22,,,,
31,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,51,10,19,,,,
32,up,Dave Brubeck,Take Five,41,14,48,,,,
33,down,Gigi Sella & Massimo Zemolin,Uno Più Uno,22,2,42,,,,
34,down,Louis Armstrong,La Vie en rose,31,3,125,,,,
35,down,Miles Davis,Blue In Green,28,10,44,,,,
36,down,Zone,Waiting (feat. Fabio Giacalone),19,4,50,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,2,124,,,,
38,down,Mario Biondi,This Is What You Are,30,4,124,,,,
39,down,Zone,Soul Desires (feat. Fabio Giacalone),21,3,52,,,,
40,down,Nina Simone,My Baby Just Cares for Me,37,2,123,,,,
41,up,Duke Ellington & John Coltrane,In a Sentimental Mood,72,15,38,,,,
42,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),44,42,4,,,,
43,up,Trombone Shorty,What It Takes (feat. Lauren Daigle),92,43,2,,,,
44,up,Nenei & Stella Starlight Trio,Don't Start Now,54,11,32,,,,
45,down,Dean Martin,That's Amore,35,1,123,,,,
46,down,Gigi Sella & Massimo Zemolin,Smile Again,40,3,37,,,,
47,up,James Farrelli,What Goes Around... Comes Around,75,21,23,,,,
48,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Abramo),-,48,1,,,,
49,up,Joel Lyssarides,The Last Verse,98,28,10,,,,
50,down,Frank Sinatra,I've Got You Under My Skin,46,5,119,,,,
51,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,19,1,,,,
52,up,The Sure Fire Soul Ensemble,Love Age,71,52,2,,,,
53,down,Gigi Sella & Massimo Zemolin,Akira,39,7,38,,,,
54,up,Immanuel Wilkins,"Fugitive Ritual, Selah",61,12,10,,,,
55,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),79,36,6,,,,
56,down,Miles Davis,So What,42,11,91,,,,
57,down,Gigi Sella & Massimo Zemolin,Butterfly,38,8,39,,,,
58,down,Perry Como,Papa Loves Mambo,52,18,98,,,,
59,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Andrea),-,11,3,,,,
60,up,Kokoroko,Something's Going On,74,8,9,,,,
61,-,The RAH Band,Messages from the Stars,-,52,1,,,,
62,down,Keith Jarrett,Someone to Watch Over Me,47,46,29,,,,
63,down,Joachim Kühn,Peace Piece,43,28,16,,,,
64,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),67,33,7,,,,
65,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,28,1,,,,
66,-,Daniel Herskedal,Out Here (feat. Emilie Nicolas),-,66,1,,,,
67,-,Curtis Mayfield,Move On Up (Single Edit),-,1,78,,,,
68,up,Sborox,Falena,88,50,3,,,,
69,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,3,32,,,,
70,-,George Benson,Breezin',-,28,22,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,7,36,,,,
72,up,Ray Charles,I've Got a Woman,89,15,106,,,,
73,-,Pat Metheny,My Song,-,17,12,,,,
74,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,19,,,,
75,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,18,,,,
76,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,106,,,,
77,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,56,56,2,,,,
78,down,George White Group & Luca Giacco,Halo,76,32,2,,,,
79,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),59,1,53,,,,
80,-,Gerald Clayton,Elegia,-,46,1,,,,
81,down,マッコイ・タイナー,We'll Be Together Again,45,19,13,,,,
82,up,Matt Hylom,Early,82,24,6,,,,
83,down,Dave Brubeck,Take Five,65,4,118,,,,
84,down,Dean Martin,Sway,64,15,111,,,,
85,-,Grégory Privat,Song for Jojo,-,14,9,,,,
86,-,Stella Starlight Trio,Finally,-,17,4,,,,
87,-,Simona Molinari,In cerca di te (feat. Peter Cincotti),-,44,9,,,,
88,up,Nina Simone,Sinnerman,100,12,103,,,,
89,-,Louis Prima,Just a Gigolo,-,12,102,,,,
90,-,Nenei,Peaches,-,20,11,,,,
91,down,Eve St. Jones,Everywhere,86,36,16,,,,
92,down,Etta James,At Last,62,5,114,,,,
93,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,56,4,,,,
94,down,Frank Sinatra,Come Fly With Me,57,5,105,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,72,4,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,6,,,,
97,up,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,99,44,9,,,,
98,down,Frank Sinatra,That's Life (Remastered 2008),77,6,86,,,,
99,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,84,39,7,,,,
100,-,Loredana Bertè,Il Mare D'Inverno,-,19,8,,,,
