Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
2,up,Zone,Mister Blue (feat. Fabio Giacalone),2,1,16,,,,
3,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,1,10,,,,
4,up,Gigi Sella & Massimo Zemolin,Red Wayne,4,3,10,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,83,,,,
6,down,Zone,Soul Desires (feat. Fabio Giacalone),3,3,13,,,,
7,up,Nina Simone,Feeling Good,20,1,82,,,,
8,down,Gigi Sella & Massimo Zemolin,Winter,6,1,10,,,,
9,down,Zone,Waiting (feat. Fabio Giacalone),5,4,12,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,38,,,,
11,up,Zone,The Jump (feat. Fabio Giacalone),11,7,9,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,81,,,,
13,up,Mario Biondi,This Is What You Are,64,4,81,,,,
14,-,Dave Holland,Bring It Back Home,-,14,1,,,,
15,up,Gigi Sella & Massimo Zemolin,Akira,22,7,4,,,,
16,up,Ray Charles,Hit the Road Jack,25,1,83,,,,
17,up,Nina Simone,My Baby Just Cares for Me,46,2,82,,,,
18,up,Dean Martin,That's Amore,38,1,83,,,,
19,up,Gigi Sella & Massimo Zemolin,Lagablues,23,4,11,,,,
20,up,Dave Brubeck,Take Five,75,4,80,,,,
21,-,George Benson,Give Me the Night,-,8,70,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,2,83,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,42,11,79,,,,
24,down,Barbara Gegor,Be Bop,10,10,3,,,,
25,down,Barbara Gegor,Cottage City,12,11,4,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,81,,,,
27,down,Louis Armstrong,La Vie en rose,24,3,83,,,,
28,down,Gigi Sella & Massimo Zemolin,Peggotty,9,1,3,,,,
29,up,Pasquale Grasso,When I Fall in Love,56,9,11,,,,
30,down,Zone,Alive and Well (feat. Fabio Giacalone),8,8,5,,,,
31,-,Heiri Känzig,Travelin',-,31,1,,,,
32,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),16,16,2,,,,
33,up,Barbara Gegor,Crystal Red,44,17,3,,,,
34,-,Frank Sinatra,I've Got You Under My Skin,-,5,81,,,,
35,-,Bobby Caldwell,What You Won't Do for Love,-,6,40,,,,
36,-,Frank Sinatra,Come Fly With Me,-,5,70,,,,
37,-,"Nat ""King"" Cole",L-O-V-E,-,11,73,,,,
38,-,"Nat ""King"" Cole",Unforgettable,-,9,77,,,,
39,down,Alberto Trobia,Foolish!,15,13,39,,,,
40,up,Nina Simone,I Put a Spell On You,85,4,74,,,,
41,down,Barbara Gegor,Cuba Light,29,9,4,,,,
42,down,Gigi Sella & Massimo Zemolin,Butterfly,13,8,3,,,,
43,-,Louis Prima,Just a Gigolo,-,12,71,,,,
44,-,Ray Charles,I've Got a Woman,-,15,73,,,,
45,-,Matti Klein,Ray,-,10,2,,,,
46,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,46,1,,,,
47,down,Joe Pass,Lil' Darlin',30,20,3,,,,
48,-,Beluga's Trio & Shirley Adamson,Living in a Ghost Town,-,36,1,,,,
49,down,Gigi Sella & Massimo Zemolin,Uno Più Uno,39,2,3,,,,
50,-,Gigi Sella & Massimo Zemolin,Smile Again,-,3,1,,,,
51,down,Gigi Sella & Massimo Zemolin,Giovi,14,6,3,,,,
52,-,Nicholas Payton,People Make the World Go Round,-,52,1,,,,
53,-,Maestro Antonio Erbino,The man on the Pier,-,51,4,,,,
54,-,Chet Baker,But Not for Me,-,54,3,,,,
55,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,70,,,,
56,-,Maestro Antonio Erbino,Broken Piano,-,48,8,,,,
57,-,Nikki Ocean,One Less Lonely Girl,-,57,1,,,,
58,-,Kiefer,Running Out the Clock (feat. The Kount),-,58,2,,,,
59,-,Ezra Collective,Footprints,-,38,4,,,,
60,-,Eddie Henderson,Smile,-,55,4,,,,
61,-,Dean Martin,Sway,-,15,74,,,,
62,-,Gregory Porter,Mister Holland,-,35,6,,,,
63,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,17,,,,
64,-,Melody Gardot,From Paris With Love (Single Version),-,32,17,,,,
65,-,Theo Croker,Getaway Gold (feat. Rose Gold),-,42,1,,,,
66,-,Lisa Hilton,More Than Another Day,-,66,1,,,,
67,-,Frank Sinatra,My Way (Remastered 2008),-,1,65,,,,
68,-,Fattburger,Good News,-,34,1,,,,
69,-,Rick Braun,Night Walk,-,69,1,,,,
70,-,Al Muirhead,Tenor Madness (Live From the Yardbird),-,70,1,,,,
71,-,"Albert ""Tootie"" Heath, Ethan Iverson & Ben Street",Bye-Ya,-,71,1,,,,
72,-,Maestro Antonio Erbino,Jazz Yallow,-,72,1,,,,
73,-,Nina Simone,Sinnerman,-,12,75,,,,
74,-,Frank Sinatra,That's Life (Remastered 2008),-,6,58,,,,
75,-,BossArt Ensemble & Marvin,Slave to Love,-,43,2,,,,
76,-,Louis Prima,Buona Sera,-,18,62,,,,
77,up,Pierrot Dietrich,Bite Me Always,94,11,12,,,,
78,-,Maestro Antonio Erbino,TrafficGames,-,40,3,,,,
79,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,3,,,,
80,-,Piano Bar Music Oasis,French Jazz Lounge,-,80,1,,,,
81,-,Etta James,At Last,-,5,79,,,,
82,-,Piano Bar Music Oasis,Bossa (A Night with You),-,82,1,,,,
83,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,22,,,,
84,down,Dave Holland,Another Land,79,13,6,,,,
85,-,Piano Bar Music Oasis,Jazz Guitar Lounge,-,85,1,,,,
86,down,Myele Manzanza,London,41,41,4,,,,
87,-,George Benson,Breezin',-,28,5,,,,
88,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Hermosa Beach,-,88,1,,,,
89,-,Chet Baker,My Funny Valentine,-,48,27,,,,
90,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",My Funny Valentine,-,90,1,,,,
91,-,Perry Como,Papa Loves Mambo,-,18,66,,,,
92,-,Nina Simone,Four Women,-,68,2,,,,
93,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Hotel universo,-,93,1,,,,
94,-,Antônio Carlos Jobim,The Girl From Ipanema,-,36,20,,,,
95,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,73,1,,,,
96,-,Herbie Hancock,Maiden Voyage,-,25,4,,,,
97,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Chat with Chet,-,97,1,,,,
98,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Everything Happens to Me,-,98,1,,,,
99,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,15,,,,
100,down,Pierrot Dietrich,Never Look Back At Me,33,6,11,,,,
