Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lion,Europe 1,9,1,7,,,,
2,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),1,1,3,,,,
3,up,Rohff,Mon son,11,1,29,,,,
4,down,Alien,Papa & Maman,2,2,5,,,,
5,-,J. Cole,Stickz N Stonez,-,5,1,,,,
6,up,Gazo & Tiakola,MAMI WATA,14,4,12,,,,
7,down,MC Solaar,Ils dansent,3,1,7,,,,
8,-,Montell Jordan,This Is How We Do It,-,8,1,,,,
9,down,Zola & Koba LaD,Temps en temps (feat. Kore),8,6,14,,,,
10,down,GIMS & Lossa,LOCO,5,3,11,,,,
11,up,NeS,CHEVALIER CITADIN,40,11,2,,,,
12,-,HIDEN HOUSE ENT,Hermess X Taz (Ami),-,12,1,,,,
13,up,Jul,Oh qu'elle est belle (feat. Dystinct),13,13,2,,,,
14,down,Franglish,Position,4,4,9,,,,
15,-,Mayo,C'est puissant (feat. Guy2bezbar & RSKO),-,15,1,,,,
16,up,MC One & Oxlade,Mister Romantic,90,16,2,,,,
17,up,PLK & Gazo,Ça mène à rien,19,5,13,,,,
18,down,Werenoi,Pyramide (feat. Damso),7,7,9,,,,
19,up,Favé,Flashback (feat. Gazo),46,9,31,,,,
20,-,Soprano,Le coach (feat. Vincenzo),-,3,21,,,,
21,up,Jewel Usain,Nouvel export,83,2,12,,,,
22,up,Daboor,Sheikh Jarrah,51,22,3,,,,
23,up,Werenoi,Maudit (feat. Hamza),26,18,6,,,,
24,up,Saint Levant,"From Gaza, With Love",31,17,3,,,,
25,down,Future & Metro Boomin,Like That,21,21,4,,,,
26,down,MC Abdul,The Pen & The Sword,23,19,4,,,,
27,-,Mac Tyer,Fais le beau (feat. Ikyass & 2G),-,27,8,,,,
28,up,Humanist,Palestine,29,28,3,,,,
29,-,Fugees,Ready or Not,-,26,9,,,,
30,down,KeBlack,Aucune attache,18,14,10,,,,
31,-,Ana Tijoux,Millonaria,-,5,4,,,,
32,-,Fugees,Killing Me Softly With His Song,-,18,22,,,,
33,down,S.Pri Noir,Kawasaki (feat. Laylow),20,1,13,,,,
34,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,34,1,,,,
35,up,Maes & PLK,4MOTION,35,28,7,,,,
