Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,40,,,,
2,up,Yanns,Clic clic pan pan,13,1,96,,,,
3,down,Franglish,Position,2,2,9,,,,
4,-,Kendrick Lamar,euphoria,-,4,1,,,,
5,-,Carbonne,Imagine,-,5,1,,,,
6,down,GIMS & Lossa,LOCO,3,3,14,,,,
7,down,Booba & Snight B,Dolce Camara (feat. SDM) [Remix],6,6,2,,,,
8,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,188,69,2020-08-30,41,2020-09-20
9,down,KeBlack,Boucan (feat. Franglish),7,7,2,,,,
10,down,Jul,Oh qu'elle est belle (feat. Dystinct),5,2,7,,,,
11,up,PLK & Jul,Faut pas,57,11,7,,,,
12,up,Doja Cat,Paint The Town Red,23,1,40,,,,
13,-,Soprano,Facile à danser,-,13,1,,,,
14,up,La Fouine,Ma meilleure (feat. zaho),33,14,4,,,,
15,-,Manau,La tribu de Dana,-,5,93,,,,
16,up,Jul,J'fais plaisir à la zone (feat. SDM),58,4,20,,,,
17,up,HATIK,éternel,49,1,138,,,,
18,up,Madcon,Beggin (Original Version),34,9,33,,,,
19,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,19,9,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,132,,,,
21,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,26,,,,
22,up,Sexion d'Assaut,Wati By Night,70,22,30,,,,
23,-,Bacao Rhythm & Steel Band,Pimp,-,2,21,,,,
24,up,Soprano,En feu,54,12,106,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),81,1,152,,,,
26,down,Booba & SDM,Dolce Camara,9,3,10,,,,
27,-,Heuss L'enfoiré,Mélanine (feat. Werenoi),-,27,1,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,27,,,,
29,-,Jul,Tu la love,-,17,9,,,,
30,down,Rohff,Fraude (feat. AP du 113 & Intouchable),11,11,2,,,,
31,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),22,1,85,,,,
32,-,Lithe,Fall Back,-,32,1,,,,
33,-,Creepy Nuts,Bling-Bang-Bang-Born,-,6,14,,,,
34,up,Souf & Hassan,Ma jolie,65,34,2,,,,
35,up,La Fouine,D'où l'on vient,78,35,2,,,,
36,-,The Black Eyed Peas,Pump It,-,10,59,,,,
37,-,Kendrick Lamar,Not Like Us,-,37,1,,,,
38,-,Kendrick Lamar,meet the grahams,-,38,1,,,,
39,-,Noodels,Ça finit mal,-,39,1,,,,
40,-,SnowShinobiWorld,The Prophecy (feat. Izzo Kenpachi),-,40,1,,,,
41,-,Nessbeal,Poussière d'empire (feat. Indila),-,41,1,,,,
42,-,Sheryfa Luna,Il Avait Les Mots,-,16,29,,,,
43,-,VEUST,Fitness Park,-,43,1,,,,
44,up,Sniper,Gravé dans la roche,68,17,36,,,,
45,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,10,,,,
46,-,Ice Spice,Think U The Shit (Fart),-,46,1,,,,
47,-,Orelsan,Basique,-,11,60,,,,
48,-,Mr.Dhatt,MAST MAST (feat. big ghuman),-,48,1,,,,
49,down,Naps,La kiffance,42,1,146,,,,
50,-,Gansi,Sueño Americano,-,50,1,,,,
51,-,Kima & Kalash,En Balade,-,7,3,,,,
52,-,Sexion d'Assaut,Désolé,-,30,21,,,,
53,-,Raza Humana,Raza Atrofiá (feat. Curru),-,53,1,,,,
54,up,Werenoi,Maudit (feat. Hamza),61,15,8,,,,
55,-,Gazo,DIE,-,1,59,,,,
56,-,Maître Gims,J'me tire,-,45,22,,,,
57,-,Werenoi,Pyramide (feat. Damso),-,6,7,,,,
58,-,Raza Humana,Obreros del Sonido,-,58,1,,,,
59,-,2Pac,Changes (feat. Talent),-,28,31,,,,
60,-,Orelsan,Jour meilleur,-,1,61,,,,
61,-,24kmsic,Wheeling I.T.,-,61,1,,,,
62,down,Gazo & Tiakola,MAMI WATA,27,6,14,,,,
63,-,Naija,31 Days,-,63,1,,,,
64,-,Jul,Dans ma paranoïa,-,5,11,,,,
65,down,De La Soul,Say No Go,64,47,4,,,,
66,up,Tommy Richman,Million Dollar Baby,99,66,2,,,,
67,-,Lacrim,CODE BARRE,-,6,2,,,,
68,down,Future & Metro Boomin,We Still Don't Trust You,10,10,4,,,,
69,down,Naps,6.3 (feat. Ninho),14,3,103,,,,
70,down,Jul,J'oublie tout,44,3,65,,,,
71,down,SDM,Bolide allemand,29,4,58,,,,
72,-,Eze Remix & Matt Sebastian,Cierre Rkt,-,72,1,,,,
73,down,PLK,Billet d'20,15,7,62,,,,
