Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
3,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,3,1,,,,
4,up,BLACKPINK,SQUARE UP - EP,5,2,215,,,,
5,up,BLACKPINK,THE ALBUM,6,1,186,13,2020-10-04,2,2020-10-11
6,up,GOT7,GOT7 - EP,7,1,103,,,,
7,up,BLACKPINK,BORN PINK,8,1,87,,,,
8,up,Ed Sheeran,÷ (Deluxe),10,4,207,78,2019-10-06,36,2020-01-05
9,up,JAY B,SOMO: FUME - EP,11,1,135,,,,
10,up,Various Artists,GMM Grammy Best of the Year 2013,12,5,219,,,,
11,-,Jackie Jackrin,EP.01 WHO I FOUND? - EP,-,11,1,,,,
12,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,13,1,198,34,2020-03-08,21,2020-03-15
13,-,KIM JAE HWAN,I Adore - EP,-,13,1,,,,
14,up,Bird Thongchai,Bird All Time Hits,14,6,232,,,,
15,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,17,1,146,,,,
16,up,TEN,TEN - The 1st Mini Album - EP,16,1,13,,,,
17,up,BLACKPINK,SQUARE TWO - EP,46,3,232,,,,
18,up,NCT DREAM,Reload - EP,18,1,203,20,2020-05-03,20,2020-05-03
19,up,BamBam,riBBon - EP,19,1,146,,,,
20,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,20,11,223,,,,
21,up,Various Artists,#Love,21,8,220,,,,
22,up,Peck Palitchoke,A little thing - EP,22,1,200,,,,
23,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,23,1,113,,,,
24,up,EXO,THE WAR - The 4th Album,24,13,213,,,,
25,up,NCT DREAM,Hot Sauce - The 1st Album,26,1,145,6,2021-05-16,6,2021-05-16
26,up,Daft Punk,Random Access Memories,28,15,197,41,2019-10-06,13,2021-02-28
27,up,SuperM,SuperM - The 1st Mini Album,27,1,229,3,2019-10-06,3,2019-10-06
28,down,Pop Pongkool,Pop Pongkool Best Collection,25,21,212,,,,
29,up,Jason Mraz,Yes!,29,17,234,,,,
30,up,Bruno Mars,Unorthodox Jukebox,30,20,221,100,2019-10-06,58,2020-02-23
31,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,49,1,172,60,2021-01-17,59,2021-04-04
32,up,Taylor Swift,Lover,32,2,223,7,2019-10-06,3,2019-10-20
33,-,LEO,COME CLOSER - EP,-,33,1,,,,
34,up,BAEKHYUN,Delight - The 2nd Mini Album,34,1,190,13,2020-05-31,13,2020-05-31
35,down,Adele,21,33,22,210,29,2019-10-06,11,2019-10-20
36,down,Ed Sheeran,x (Deluxe Edition),35,20,233,,,,
37,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,71,7,226,,,,
38,down,BamBam,Sour & Sweet,37,1,55,,,,
39,down,WayV,Awaken The World - The 1st Album,36,1,190,52,2020-06-14,52,2020-06-14
40,down,TAEYEON,Why - The 2nd Mini Album,38,26,223,,,,
41,down,KANG DANIEL,color on me - EP,39,11,224,,,,
42,up,Bruno Mars,24K Magic,42,20,218,92,2020-02-23,92,2020-02-23
43,up,Jackson Wang,MAGIC MAN,43,1,82,,,,
44,up,Girls' Generation,Holiday Night - The 6th Album,44,29,224,,,,
45,up,EXO,LOVE SHOT – The 5th Album Repackage,45,32,224,,,,
46,up,NewJeans,NewJeans 1st EP 'New Jeans',70,1,90,,,,
47,up,NCT DREAM,Hello Future - The 1st Album Repackage,48,1,146,,,,
48,up,TAEYEON,I - The 1st Mini Album - EP,82,35,209,,,,
49,up,TIFFANY,I Just Wanna Dance - The 1st Mini Album,50,34,220,,,,
50,up,Adele,25,61,6,217,26,2019-10-06,20,2020-01-05
51,up,G-DRAGON,KWON JI YONG - EP,69,25,220,,,,
52,down,EXO-SC,What a life - The 1st Mini Album - EP,51,2,223,,,,
53,down,TAEYEON,My Voice - The 1st Album,52,39,228,,,,
54,up,EXO,OBSESSION - The 6th Album,54,1,214,15,2019-12-01,15,2019-12-01
55,up,NCT,NCT RESONANCE Pt. 1 - The 2nd Album,56,1,170,7,2020-10-18,7,2020-10-18
56,up,Boy Peacemaker,Best of Boy Peacemaker,75,42,219,,,,
57,up,Jason Mraz,Love Is a Four Letter Word,57,44,221,,,,
58,-,tripleS,<ASSEMBLE24>,-,58,1,,,,
59,up,Various Artists,GMM Grammy Best Of The Year 2014,59,47,217,,,,
60,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,2,4,,,,
61,down,YUGYEOM,Point Of View: U,60,1,135,,,,
62,up,The TOYS,SUN,62,38,188,,,,
63,up,Michael Bublé,To Be Loved,67,48,210,,,,
64,up,NCT,NCT 2018 EMPATHY,68,29,177,,,,
65,down,Various Artists,GMM Grammy The Essential Love Songs,53,38,214,,,,
66,-,ALIE BLACKCOBRA,แอ่นระแนง - EP,-,66,1,,,,
67,down,Jung Kook,GOLDEN,40,1,28,,,,
68,up,NCT 127,Sticker - The 3rd Album,72,1,102,,,,
69,down,RIIZE,RIIZING - EP,2,2,2,,,,
70,down,DOYOUNG,YOUTH - The 1st Album,3,1,3,,,,
71,down,Dua Lipa,Radical Optimism,63,63,2,,,,
72,-,Jay Chou,Secret OST,-,72,1,,,,
73,-,Kep1er,Kep1going,-,73,1,,,,
74,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,74,1,,,,
75,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],15,1,6,,,,
76,down,iKON,Return,73,52,177,,,,
77,-,GOT7,SPINNING TOP : BETWEEN SECURITY & INSECURITY - EP,-,14,154,,,,
78,-,BM,BM 1st EP 'Element',-,78,1,,,,
79,up,Tiffany Young,Lips On Lips - EP,79,53,162,,,,
80,up,Youngjae,COLORS from Ars,83,1,73,,,,
81,-,Pause,Bakery Best Selection Pause,-,36,79,,,,
