Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
3,up,UrboyTJ,Selfmade,4,1,28,,,,
4,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,2,6,6,2021-04-11,1,2021-05-02
5,up,BLACKPINK,THE ALBUM,5,1,33,13,2020-10-04,2,2020-10-11
6,down,Maiyarap,Popstar - EP,3,1,5,,,,
7,up,Ariana Grande,Positions (Deluxe),8,3,13,10,2021-02-21,1,2021-02-28
8,up,4EVE,The First Album,13,6,8,,,,
9,-,OH MY GIRL,Dear OHMYGIRL - EP,-,9,1,99,2021-05-16,99,2021-05-16
10,down,IU,IU 5th Album 'LILAC',9,1,8,,,,
11,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,6,1,4,51,2021-04-25,51,2021-04-25
12,down,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,11,3,25,35,2020-11-29,35,2020-11-29
13,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,17,1,18,60,2021-01-17,59,2021-04-04
14,down,ENHYPEN,BORDER : CARNIVAL - EP,7,1,3,8,2021-05-02,8,2021-05-02
15,down,WENDY,Like Water - The 1st Mini Album - EP,10,1,6,38,2021-04-11,38,2021-04-11
16,down,Taylor Swift,Lover,14,2,80,7,2019-10-06,3,2019-10-20
17,down,Dua Lipa,Future Nostalgia,15,1,61,18,2020-02-02,1,2020-04-05
18,down,BTS,BE,16,1,26,9,2020-11-22,2,2020-11-29
19,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,12,2,7,17,2021-04-04,17,2021-04-04
20,down,LANY,mama's boy (deluxe),19,17,12,,,,
21,up,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),29,6,50,,,,
22,up,Atom Chanakan,GUM - EP,24,4,11,,,,
23,up,Bebe Rexha,Better Mistakes,50,23,2,31,2021-05-09,15,2021-05-16
24,down,BTS,Love Yourself 結 'Answer',21,9,80,,,,
25,up,Various Artists,Moonlovers: Scarlet Heart Ryeo (Original Television Soundtrack),30,10,45,,,,
26,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),20,20,3,96,2021-05-09,86,2021-05-16
27,up,BTS,MAP OF THE SOUL : 7,32,1,65,17,2020-02-23,2,2020-03-01
28,down,BOWKYLION,Lionheart,18,1,39,,,,
29,down,Taylor Swift,reputation,25,11,80,74,2020-02-02,64,2020-02-09
30,up,Lauv,I met you when I was 18. (the playlist),44,13,80,,,,
31,up,NCT 127,NCT #127 Neo Zone: The Final Round – The 2nd Album Repackage,35,2,51,55,2020-05-24,55,2020-05-24
32,down,Bird Thongchai,Bird All Time Hits,26,17,80,,,,
33,down,Various Artists,START-UP (Original Television Soundtrack),28,6,22,,,,
34,up,Blackbeans,You (Are) Mean a Lot to Me,34,13,46,,,,
35,up,Ariana Grande,"thank u, next",42,5,80,26,2019-11-10,15,2020-02-02
36,down,Various Artists,Hotel Del Luna (Original Television Soundtrack),33,6,80,,,,
37,down,Whal & Dolph,WILLISHMARA (วิลิศมาหรา),22,7,11,,,,
38,-,Various Artists,Love จริง,-,38,1,,,,
39,up,Polycat,80 Kisses,41,7,80,,,,
40,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),64,40,2,49,2021-05-09,10,2021-05-16
41,up,NCT DREAM,Reload - EP,54,1,52,20,2020-05-03,20,2020-05-03
42,up,Violette Wautier,Glitter and Smoke (Special Edition),51,3,46,,,,
43,-,Olivia Rodrigo,*O*R,-,43,1,30,2021-05-16,30,2021-05-16
44,down,Ariana Grande,Dangerous Woman,38,20,80,,,,
45,up,Harry Styles,Fine Line,61,1,76,24,2019-12-08,1,2019-12-15
46,up,Justin Bieber,Changes,53,1,67,10,2020-02-09,1,2020-02-16
47,down,NCT 127,LOVEHOLIC - EP,36,1,13,60,2021-02-21,60,2021-02-21
48,down,Musketeers,Left Right and Something,37,37,29,,,,
49,up,Lauv,~how i'm feeling~,49,1,80,87,2020-01-05,10,2020-03-15
50,up,Whatcharawalee,Legend,67,38,79,,,,
51,-,MATCHA,Dreaming - EP,-,51,1,,,,
52,up,Ariana Grande,sweetener,72,52,4,,,,
53,down,Lady Gaga,Chromatica,46,1,51,72,2020-05-24,1,2020-06-07
54,down,BTS,The Most Beautiful Moment in Life: Young Forever,45,23,80,,,,
55,down,Troye Sivan,Blue Neighbourhood,48,32,57,,,,
56,down,Lana Del Rey,Chemtrails Over the Country Club,39,3,9,18,2021-03-21,2,2021-03-28
57,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),59,39,9,,,,
