Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,38,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,38,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,38,,,,
4,up,Andrea Bocelli,Besame mucho,6,2,38,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,38,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,38,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,35,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,38,,,,
9,up,The Piano Guys,Just the Way You Are,10,6,36,,,,
10,up,The Piano Guys,Perfect,22,3,37,,,,
11,up,The Piano Guys,The Cello Song,11,7,38,,,,
12,up,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,37,,,,
13,-,Maksim,Exodus,-,13,1,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,37,,,,
15,up,The Piano Guys,Without You,16,13,37,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,37,,,,
17,up,The Piano Guys,Lord of the Rings,25,14,38,,,,
18,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,18,4,,,,
19,up,Westlife,You Raise Me Up,35,12,38,,,,
20,up,The Piano Guys,Twinkle Lullaby,51,16,38,,,,
21,down,Susan Boyle,I Dreamed a Dream,8,6,38,,,,
22,-,Nathan Fischer,Incantation of Ulek Mayang,-,22,1,,,,
23,up,The Piano Guys,More Than Words,53,12,38,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,55,18,36,,,,
25,-,Roy Budd & London Symphony Orchestra,"""Indiana Jones - Raiders Of The Lost Ark"" Suite",-,25,1,,,,
26,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),29,12,18,,,,
27,up,Susan Boyle,Amazing Grace,57,9,37,,,,
28,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,28,3,,,,
29,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,32,12,6,,,,
30,-,"Jessye Norman, John Williams & Boston Pops Orchestra","Goldwyn Follies: Love Walked In (From ""Goldwyn Follies"")",-,30,1,,,,
31,-,"Jessye Norman, John Williams & Boston Pops Orchestra","Love Is Here To Stay (From ""Goldwyn Follies"")",-,31,1,,,,
32,up,Il Divo,Unbreak My Heart (Regresa a Mi),58,14,37,,,,
33,-,"Kurt Moll, Münchner Rundfunkorchester & Kurt Peter Eichhorn","Zar und Zimmermann, LoWV 38: Den hohen Herrscher würdig zu empfangen - Heil sei dem tag",-,33,1,,,,
34,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): III. Courante",-,34,1,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,27,14,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,12,36,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),99,13,38,,,,
38,down,久石 譲,人生のメリーゴーランド,19,7,8,,,,
39,-,The Piano Guys,Rolling in the Deep,-,15,37,,,,
40,-,"Samuel Ramey, London Philharmonic Orchestra & Julius Rudel","Grisélidis: ""Jusqu'ici sans dangers""",-,40,1,,,,
41,down,"Julien Behr, Orchestre de l'Opéra de Lyon & Pierre Bleuse","Jean de Nivelle: Récit et stances de Jean ""J'ai vu la bannière de France !""",33,33,2,,,,
42,-,Il Divo,Amazing Grace,-,13,34,,,,
43,down,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Frasquita: ""Hab' ein blaues Himmelbett""",34,34,2,,,,
44,-,"Joyce DiDonato, Orchestre de l'Opéra National de Lyon & Kazushi Ono","Chérubin, Act 1: ""Je suis gris! Je suis ivre!"" (Chérubin)",-,44,1,,,,
45,down,Thomas Bergersen,Empire of Angels,24,15,28,,,,
46,down,"Klaus Florian Vogt, Munich Radio Orchestra & Gerrit Prießnitz","Friederike: O Mädchen, mein Mädchen, wie lieb' ich dich",38,38,2,,,,
47,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,47,1,,,,
48,down,"Wiener Opernball-Orchester (Miglieder der Wiener Volksoper), Peter Falk & Wiener Opernball-Orchester (Mitglieder der Wiener Volksoper)","Schön ist die Welt (aus: Schön ist die Welt / Georg, 1.Akt)",40,40,2,,,,
49,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,49,1,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",65,22,9,,,,
51,-,森 麻季,アヴェ・マリア,-,21,1,,,,
52,-,Stephane Degout & Hélène Lucas,"Mélodies persanes (Tournoiement, songe d'opium)",-,52,1,,,,
53,-,Stephane Degout & Hélène Lucas,Mélodies persanes (Au cimetière),-,53,1,,,,
54,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,20,7,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,15,26,,,,
56,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,28,8,35,,,,
57,-,D'lloyd,Keagungan Tuhan,-,46,6,,,,
58,-,Abdullah Chik & Zaleha Hamid,Senandung Kasih,-,58,1,,,,
59,-,Broery Marantika,Balada Seorang Biduan,-,59,1,,,,
60,-,Melody Moore & Bradley Moore,"The Mystery (Arr. for Voice & Piano): No. 5, Rocking",-,60,1,,,,
61,-,"Arthur Rubinstein, Chicago Symphony Orchestra & Fritz Reiner","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII",-,61,1,,,,
62,-,Melody Moore & Bradley Moore,"The Mystery (Arr. for Voice & Piano): No. 4, At Dawn",-,62,1,,,,
63,-,Anna Caterina Antonacci & Donald Sulzen,Non ti voglio amar,-,63,1,,,,
64,-,Melody Moore & Bradley Moore,"The Mystery (Arr. for Voice & Piano): No. 3, To My Husband",-,64,1,,,,
65,-,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio","Agua, Azucarillos y Aguardiente (Coro de Niñeras)",-,65,1,,,,
66,-,Anna Caterina Antonacci & Donald Sulzen,Nel ridestarmi,-,66,1,,,,
67,-,Melody Moore & Bradley Moore,"The Mystery (Arr. for Voice & Piano): No. 2, Gentleness",-,67,1,,,,
68,-,Melody Moore & Bradley Moore,"The Mystery (Arr. for Voice & Piano): No. 1, He Has Kissed Me",-,68,1,,,,
69,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: V. Hier ist Friede",-,53,1,,,,
70,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: IV. Nichts ist gekommen",-,54,1,,,,
71,-,Sarah McLachlan,Angel,-,21,35,,,,
72,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: III. Über die Grenzen des All",-,56,1,,,,
73,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: II. Sahst du nach dem Gewitterregen den Wald?",-,57,1,,,,
74,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","5 Orchesterlieder nach Ansichtskartentexten von Peter Altenberg, Op. 4: I. Seele, wie bist du schöner",-,58,1,,,,
75,-,Anna Caterina Antonacci & Donald Sulzen,Serenata ('Mormorante di tenero desio'),-,75,1,,,,
76,-,Intermediate Honor Choir & Dr. Angela Broeker,Wild Mountain Thyme (Live),-,76,1,,,,
77,-,Michel Dalberto & Barbara Hendricks,L'île heureuse,-,77,1,,,,
78,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Alfred Wallenstein","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,78,1,,,,
79,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",31,21,3,,,,
80,-,Michel Dalberto & Barbara Hendricks,Chanson pour Jeanne,-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,15,35,,,,
82,-,"Nathalie Manfrino, Orchestre Philharmonique de Monte Carlo & Michel Plasson","Ariane, Act V: C'était si beau!",-,82,1,,,,
83,down,"Plácido Domingo, Maria Bayo, Orquesta Sinfónica de Tenerife, Antonio Ros Marba, Rafael Castejon, Raquel Pierotti, Ana Ma Amengual, Silvia Tro, Alfonso Echeverrià, Juan Jesùs Rodriguez, Enrique Baquerizo & Coro De La Comunidad De Madrid",La Verbena de la Paloma: Habanera Concertante,12,12,2,,,,
84,-,Arthur Rubinstein,"Waltz, Op. 64, No. 1, Minute: In D-Flat Major",-,84,1,,,,
85,-,"Nathalie Manfrino, Orchestre Philharmonique de Monte Carlo & Michel Plasson","Le roi de Lahore, Act V: Oui, l'heure est venue.De ma douleur que la mort me délivre.",-,85,1,,,,
86,-,Vladimir Horowitz,"I. Adagio Sostenuto from Sonata No. 14 in C-Sharp Minor for Piano, Op. 27, No. 2 ""Moonlight""",-,70,1,,,,
87,-,"Christoph Richter, Michel Dalberto & Barbara Hendricks",Les Érinnyes: Tristesse du soir (mélodie-élégie),-,87,1,,,,
88,-,Michel Dalberto & Barbara Hendricks,"Songs, Book 1: No. 20, Crépuscule",-,88,1,,,,
89,-,Arthur Rubinstein,"Impromptu, Op. 66, Fantaisie-Impromptu: In C-Sharp Minor",-,89,1,,,,
90,-,"Gundula Janowitz, Radio-Symphonie-Orchester Berlin & Christoph Stepp","Der Waffenschmied: Wir armen, armen Mädchen",-,90,1,,,,
91,-,"Gundula Janowitz, Radio-Symphonie-Orchester Berlin & Christoph Stepp",Der Waffenschmied: Er schläft! Wir alle sind in Angst und Not . Er ist so gut,-,91,1,,,,
92,-,Nikolai Lugansky & Vadim Repin,"Sonata for Violin and Piano in G Major, Op. 13: II. Allegretto tranquillo",-,92,1,,,,
93,-,Arthur Rubinstein,"Préludes, Livre I, L. 117: No. 8, La fille aux cheveux de lin",-,93,1,,,,
94,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",73,53,2,,,,
95,-,Bill & Brod,Singkong Dan Keju,-,10,34,,,,
96,-,The Piano Guys,Love Story,-,8,35,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,34,,,,
98,-,The Piano Guys,All of Me (Live),-,33,34,,,,
99,-,The Piano Guys,Peponi (Paradise),-,17,33,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,16,29,,,,
