Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,113,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,113,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,2,113,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,113,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,3,111,,,,
6,down,The Piano Guys,A Thousand Years,3,1,113,,,,
7,up,The Piano Guys,Titanium / Pavane,11,2,113,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,110,,,,
9,down,The Piano Guys,Perfect,8,3,103,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,112,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,4,112,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,110,,,,
13,up,The Piano Guys,The Cello Song,13,7,112,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,9,2,,,,
15,up,久石 譲,人生のメリーゴーランド,27,7,64,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,111,,,,
17,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,17,1,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,112,,,,
19,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),47,9,55,,,,
20,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,12,79,,,,
21,down,The Piano Guys,Without You,19,13,111,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,106,,,,
23,up,Martin Hurkens,You Raise Me Up,32,18,82,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,111,,,,
25,down,The Piano Guys,Love Story,16,8,104,,,,
26,down,Bill & Brod,Singkong Dan Keju,21,10,95,,,,
27,up,The Piano Guys,Code Name Vivaldi,49,19,38,,,,
28,-,Lang Lang,"Kinderszenen, Op. 15: VII. Träumerei",-,28,1,,,,
29,-,Harmonic Brass,The Phantom of the Opera,-,29,1,,,,
30,-,Itzhak Perlman & Samuel Sanders,"The Tale of Tsar Saltan, Act 3: Flight of the Bumblebee (Arr. for Violin and Piano by Jascha Heifetz)",-,30,1,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,110,,,,
32,down,The Piano Guys,Lord of the Rings,23,14,112,,,,
33,up,John Dreamer,Rise - Epic Music,42,13,44,,,,
34,down,The Piano Guys,Twinkle Lullaby,24,16,111,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,26,18,103,,,,
36,down,Susan Boyle,Amazing Grace,28,9,110,,,,
37,down,The Piano Guys,More Than Words,29,12,113,,,,
38,down,Il Divo,Amazing Grace,30,13,101,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi),31,14,107,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,15,104,,,,
41,down,The Piano Guys,Rolling in the Deep,35,15,104,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,13,108,,,,
43,down,Ludovico Einaudi,Nuvole bianche,37,11,98,,,,
44,down,Sarah McLachlan,Angel,39,21,103,,,,
45,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,100,,,,
46,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,11,91,,,,
47,down,The Piano Guys,Peponi (Paradise),43,17,96,,,,
48,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,14,91,,,,
49,down,The Piano Guys,All of Me (Live),46,33,98,,,,
50,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,92,,,,
51,down,Thomas Bergersen,Empire of Angels,50,15,87,,,,
52,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,51,12,82,,,,
53,-,ORIGEN,Conquest of paradise,-,53,1,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,15,83,,,,
55,down,The Piano Guys,"O Come, O Come, Emmanuel",54,40,88,,,,
56,down,The Piano Guys,Can't Help Falling in Love,55,23,82,,,,
57,down,The Piano Guys,Me and My Cello (Happy Together),56,43,78,,,,
58,down,Il Divo,Can't Help Falling In Love,57,17,75,,,,
59,-,Itzhak Perlman & Samuel Sanders,"Salut d'amour in E Major, Op. 12",-,59,2,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,3,37,,,,
61,down,The Piano Guys & Shweta Subram,Don't You Worry Child,59,42,80,,,,
62,down,"Christian Forshaw, Grace Davidson & Alexander Mason","Ode for the Birthday of Queen Anne: Eternal Source of Light Divine, HWV 74",18,18,2,,,,
63,up,"The Cambridge Singers, John Rutter & City of London Sinfonia",Jesus Child,72,63,2,,,,
64,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,21,,,,
65,-,English National Ballet Philharmonic & Gavin Sutherland,"Raymonda, Act III: Grand Pas de Deux, Entree",-,65,1,,,,
66,-,Mark Petrie,Majestic,-,66,1,,,,
67,down,Endang S Taurina,Apa Yang Kucari,60,18,66,,,,
68,-,Thomas Bergersen,Cry,-,68,1,,,,
69,up,Roc Chen,Unstoppable(the Montage Song of Switching the Bronze Head),90,69,2,,,,
70,-,"Abbey Road Ensemble, 帕爾曼 & Lawrence Foster",Thaïs: Méditation,-,70,1,,,,
71,-,"Joseph Sullinger, guitar",Spanish Romance,-,45,4,,,,
72,-,Halil Chik,Perasaan,-,72,1,,,,
73,-,Royal Philharmonic Orchestra,No.29 - Scene finale (Andante),-,73,1,,,,
74,-,Halil Chik,Lenggang Mak Limah,-,74,2,,,,
75,-,Halil Chik,Renungan Mata Mu,-,75,1,,,,
76,-,English National Ballet Philharmonic & Gavin Sutherland,"Raymonda, Act III: Coda",-,76,1,,,,
77,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Theme from ""Caravans""",-,45,2,,,,
78,-,Halil Chik,Joget Bunga Melati,-,78,1,,,,
79,-,English National Ballet Philharmonic & Gavin Sutherland,"Raymonda, Act III: Variation Prestissimo",-,79,1,,,,
80,-,English National Ballet Philharmonic & Gavin Sutherland,"Raymonda, Act III: Variation 2 for four dancers",-,80,1,,,,
81,-,Halil Chik,Hanya Nyanyian,-,81,1,,,,
82,-,Halil Chik,Bujang Dara,-,82,1,,,,
83,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,58,,,,
84,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",38,38,2,,,,
85,-,Susan Boyle,Auld Lang Syne,-,42,3,,,,
86,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""11. Pas de trois des odalisques: Variation: 3rd Odalisque""",-,86,1,,,,
87,-,Halil Chik,Tinggal Kenangan,-,87,1,,,,
88,-,Halil Chik,Sejak Mengenal Cinta,-,88,1,,,,
89,-,Halil Chik,Si Jelita,-,89,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,15,71,,,,
91,-,Halil Chik,Kemesraan,-,91,1,,,,
92,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",91,91,2,,,,
93,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,58,4,,,,
94,-,Ary (Fahrenheit),Selamat Pengantin Baru,-,60,2,,,,
95,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",93,93,2,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,28,8,,,,
97,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,95,1,,,,
98,-,Westlife,You Raise Me Up,-,12,110,,,,
99,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",82,37,7,,,,
100,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,63,47,64,,,,
