Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,80,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,80,,,,
3,down,The Piano Guys,Titanium / Pavane,2,2,80,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,80,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,79,,,,
6,up,Andrea Bocelli,Besame mucho,8,2,80,,,,
7,down,The Piano Guys,What Makes You Beautiful,5,2,80,,,,
8,up,The Piano Guys,Perfect,10,3,72,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,77,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,80,,,,
11,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,13,8,76,,,,
12,-,Tim Horton & Gemma Rosefield,"Northern Skies: I, March",-,12,1,,,,
13,down,The Piano Guys,Just the Way You Are,12,6,77,,,,
14,up,The Piano Guys,The Cello Song,14,7,79,,,,
15,-,袁莎,Autumn Moon over Calm Lake,-,15,1,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,79,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,4,80,,,,
18,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,12,48,,,,
19,-,Tim Horton & Gemma Rosefield,"Wiegenlied, D. 498",-,19,1,,,,
20,down,The Piano Guys,Without You,19,13,78,,,,
21,-,Tim Horton & Gemma Rosefield,The Sound of Music: Edelweiss,-,21,1,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,79,,,,
23,-,Moscow International Symphonic Orchestra,Act I: No.18 Girlfriends of Kitri,-,23,1,,,,
24,-,Tim Horton & Gemma Rosefield,Third Booke of Ayres: What is it all?,-,24,1,,,,
25,-,"Beverly Sills, Charles Treger, Leslie Parnas & Charles Wadsworth",Antaxerxes: The soldier tir'd of war's alarms,-,25,1,,,,
26,up,David DQ Lee & Yannick Nézet-Séguin,Armida e Rinaldo: Lungi Dal Caro Bene,41,26,2,,,,
27,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,8,78,,,,
28,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,28,1,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,3,13,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,74,,,,
31,down,The Piano Guys,Lord of the Rings,25,14,79,,,,
32,up,"Aleksandra Kurzak, Frédéric Chaslin & Morphing Chamber Orchestra","Halka, Act IV Scene 8: Ha! Dzieciatko nam umiera... O moj malenki",86,32,2,,,,
33,up,"Antoni Wit, Andrzej Dobber & Warsaw Philharmonic Orchestra","Straszny dwór, Act II: Kto z mych dziewek serce ktorej (The Haunted Manor)",88,33,2,,,,
34,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,33,3,,,,
35,down,Westlife,You Raise Me Up,26,12,78,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,13,78,,,,
37,-,Jeroen van Veen,River Flows in You,-,12,8,,,,
38,-,Natalya Romaniw & Lada Valesova,"14 Romances, Op. 34: No. 5, Arion",-,38,1,,,,
39,-,The Piano Guys,Let It Go,-,38,5,,,,
40,-,Natalya Romaniw & Lada Valesova,"12 Romances, Op. 14: No. 11, Spring Waters",-,40,1,,,,
41,-,Natalya Romaniw & Lada Valesova,"12 Songs, Op. 21: No. 7, How Fair This Spot",-,41,1,,,,
42,-,Ennio Morricone,La Califfa,-,42,2,,,,
43,-,侯莉君 (Hou Lijun),鶯鶯拜月 (Cui Yingying Prays to the Moon),-,43,1,,,,
44,-,Natalya Romaniw & Lada Valesova,"6 Songs, Op. 4 (Excerpts): No. 5, The Harvest of Sorrow",-,44,1,,,,
45,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,14,,,,
46,down,The Piano Guys,Twinkle Lullaby,29,16,80,,,,
47,-,Susan Boyle,Amazing Grace,-,9,77,,,,
48,-,Jessye Norman & Dalton Baldwin,"Les chemins de l'amour, FP 106",-,39,1,,,,
49,-,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: VI. Le carafon",-,40,1,,,,
50,-,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: IV. Ba, be, bi, bo, bu",-,42,1,,,,
51,-,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: II. Quelle aventure!",-,43,1,,,,
52,-,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: V. Les anges musiciens",-,45,1,,,,
53,-,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: I. Le sommeil",-,47,1,,,,
54,-,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: VII. Lune d'Avril",-,49,1,,,,
55,-,Felicity Lott & Pascal Rogé,"La courte paille, FP 178: III. La reine de coeur",-,50,1,,,,
56,-,J.S. Bach Orchestra,"Orchestral Suite in D Major, No. 3, BWV 1068 (Air On the G String): II. Air",-,40,4,,,,
57,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,57,1,,,,
58,down,Dario Solaire,Happy (Arr. For Guitar),51,51,2,,,,
59,-,Max Richter,Andante Loops,-,59,2,,,,
60,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,33,7,,,,
61,down,"임선혜, teatro del mondo & Andreas Küppers","Didone abbandonata, WeiO 150: Giusti numi che il ciel reggete",54,54,2,,,,
62,down,"Anna Bonitatibus, Accademia degli Astrusi & Federico Ferri","Semiramide riconosciuta: Barbaro... Tradita, sprezzata (Recitativo & Aria)",56,56,2,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,10,,,,
64,-,"Dame Joan Sutherland, London Philharmonic Orchestra & Richard Bonynge",Montezuma: Non han calma le mie pene,-,64,1,,,,
65,-,Alban Berg Quartett,"String Quartet No. 8 in E Minor, Op.59 'Rasumovsky': III. Allegretto",-,65,1,,,,
66,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,31,4,,,,
67,down,"Teodora Gheorghiu, Les Talens Lyriques & Christophe Rousset","Armida abbandonata: Act II, Scene 12, ""Miser'Armida""""Odio, furor, dispetto"" (Armida)",59,59,2,,,,
68,-,Tiny Music Box,"Ode to Joy (from Symphonie No.9 ""Choral"") (L.V.Beethoven)",-,68,1,,,,
69,-,Ólafur Arnalds,New Grass,-,69,1,,,,
70,down,Beethoven Orchestra London,Für Elise,61,46,2,,,,
71,-,"Mary-Ellen Nesi, Armonia Atenea & George Petrou",Issipile: Impallidisce in campo (Aria),-,71,1,,,,
72,down,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",64,64,2,,,,
73,-,無雙樂團,心痛 (Heartbreak),-,73,1,,,,
74,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",The Lamb,-,74,1,,,,
75,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7, MS. 48: 3. Rondo à la clochette, 'La campanella'",-,75,1,,,,
76,-,"Choir of King's College, Cambridge, Henry Websdale, George Hill & Sir Stephen Cleobury",Once in Royal David's City (Desc. Stephen Cleobury ),-,76,1,,,,
77,-,Jan Philip Schulze & Olivia Vermeulen,Natural Selection: Animal passion,-,77,1,,,,
78,-,"Oscars Motettkör, Alf Linder & Torsten Nilsson",Cantate Domino,-,78,1,,,,
79,-,Taverner Players & Andrew Parrott,Canon and Gigue in D: Canon,-,79,1,,,,
80,-,"Joyce DiDonato, Frances Shelly & David Zobel","The Deepest Desire: No. 4, Primary Colors",-,80,1,,,,
81,-,Hanna-Elisabeth Müller & Juliane Ruf,"Fiançailles pour rire, FP 101: No. 6, Fleurs",-,81,1,,,,
82,up,Tana Quartet,String Quartet No. 4: Movement I,90,82,2,,,,
83,-,Hanna-Elisabeth Müller & Juliane Ruf,"Fiançailles pour rire, FP 101: No. 5, Violon",-,83,1,,,,
84,up,Natalya Romaniw & Lada Valesova,"6 Songs, Op. 4 (Excerpts): No. 4, Sing Not, O Lovely One",91,84,2,,,,
85,-,HAUSER & Yoko Misumi,Scarborough Fair,-,85,1,,,,
86,-,"Joyce DiDonato, David Zobel & Frances Shelly","The Deepest Desire: No. 3, The Deepest Desire",-,86,1,,,,
87,up,"Nicolai Ghiaurov, London Symphony Orchestra & Sir Edward Downes","Aleko, TN ii/70: Ves' tabar spit (Aleko's Cavatina)",92,87,2,,,,
88,-,Hanna-Elisabeth Müller & Juliane Ruf,"Fiançailles pour rire, FP 101: No. 4, Mon cadavre est doux comme un gant",-,88,1,,,,
89,-,"Joyce DiDonato, Frances Shelly & David Zobel","The Deepest Desire: No. 2, I Catch on Fire",-,89,1,,,,
90,up,"Anna Netrebko, Mariinsky Orchestra & Valery Gergiev","Francesca da Rimini, Op. 25: O ne rydai, mai Paolo",93,90,2,,,,
91,-,"Joyce DiDonato, Frances Shelly & David Zobel","The Deepest Desire: No. 1, Prelude. The Call - More is Required - Love",-,91,1,,,,
92,-,Hanna-Elisabeth Müller & Juliane Ruf,"Fiançailles pour rire, FP 101: No. 3, Il vole",-,92,1,,,,
93,-,Frederica von Stade & Rudolf Firkusny,"Gypsy Songs for Voice and Piano, Op. 55, No. 4 & 5",-,93,1,,,,
94,-,"Raffaele Trevisani, Martin Kos, Karel Untermüller & David Havelik","Oboe Quartet in F Major, K. 370 (Arr. for Flute Quartet): III. Rondeau. Allegro",-,94,1,,,,
95,-,Hanna-Elisabeth Müller & Juliane Ruf,"Fiançailles pour rire, FP 101: No. 2, Dans l’herbe",-,95,1,,,,
96,-,Hanna-Elisabeth Müller & Juliane Ruf,"Fiançailles pour rire, FP 101: No. 1, La Dame d’André",-,96,1,,,,
97,-,Frederica von Stade & Jake Heggie,"Paper Wings: No. 3, Mitten Smitten",-,97,1,,,,
98,-,"Raffaele Trevisani, Martin Kos, Karel Untermüller & David Havelik","Oboe Quartet in F Major, K. 370 (Arr. for Flute Quartet): II. Adagio",-,98,1,,,,
99,down,The Piano Guys,More Than Words,31,12,80,,,,
100,-,Frederica von Stade & Jake Heggie,"Paper Wings: No. 2, Paper Wings",-,100,1,,,,
