Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,154,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,154,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,154,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,154,,,,
5,down,Andrea Bocelli,Besame mucho,3,2,153,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,154,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,150,,,,
8,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,152,,,,
9,up,The Piano Guys,Perfect,9,3,143,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,6,153,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,153,,,,
12,up,The Piano Guys,Just the Way You Are,15,6,146,,,,
13,up,The Piano Guys,The Cello Song,18,7,153,,,,
14,up,Bill & Brod,Singkong Dan Keju,23,10,135,,,,
15,down,久石 譲,人生のメリーゴーランド,14,7,105,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,9,42,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,8,150,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,10,151,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,147,,,,
20,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,12,118,,,,
21,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,16,8,145,,,,
22,up,The Piano Guys,Without You,24,13,152,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,11,152,,,,
24,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,15,145,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,151,,,,
26,up,The Piano Guys,Rolling in the Deep,42,15,145,,,,
27,-,MJ Cole,Sonoran,-,27,1,,,,
28,up,Westlife,You Raise Me Up,32,12,151,,,,
29,up,The Piano Guys,Twinkle Lullaby,33,16,151,,,,
30,up,The Piano Guys,Lord of the Rings,34,14,152,,,,
31,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,20,72,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,3,78,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,37,18,142,,,,
34,down,Susan Boyle,Amazing Grace,28,9,151,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi),39,14,147,,,,
36,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,18,,,,
37,up,Il Divo,Amazing Grace,40,13,142,,,,
38,up,The Piano Guys,More Than Words,41,12,154,,,,
39,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,39,1,,,,
40,down,Maksim,Croatian Rhapsody,13,8,41,,,,
41,down,Ludovico Einaudi,Nuvole bianche,17,11,137,,,,
42,up,Emma Czaplica,"Nocturnes, Op. 9: No. 2 in E - Flat Major",54,42,2,,,,
43,down,Vanessa-Mae & Ian Wherry,Red Hot,31,31,2,,,,
44,-,Luciano Pavarotti,Nessum Dorma,-,40,3,,,,
45,up,James O'Donnell & Westminster Abbey Choir,Silent Night! Holy Night!,85,45,2,,,,
46,-,Diana,Beethoven Virus,-,13,8,,,,
47,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,47,3,,,,
48,down,Flica & Shuzhen,Limbo (Shuzhen's in Limbo Remix),12,12,2,,,,
49,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,32,2,,,,
50,-,Javi Lobe,Cornfield Chase (Piano Version),-,50,2,,,,
51,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé",Gianni Schicchi: O mio babbino caro (Lauretta),-,51,1,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,13,148,,,,
53,-,2CELLOS,Moon River,-,28,8,,,,
54,-,D'lloyd,Cinta Hampa,-,42,7,,,,
55,-,Rafeah Buang & Dato Ahmad Jais,Selasih Ku Sayang,-,43,6,,,,
56,down,John Dreamer,Rise - Epic Music,50,13,82,,,,
57,-,2CELLOS,Celloverse,-,57,1,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,87,25,15,,,,
59,-,Alfred Brendel,"Piano Sonata No. 11 in A, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,59,1,,,,
60,-,"Charlotte Kinder, James Fitzpatrick & The City of Prague Philharmonic Orchestra",Lakme: Flower Duet,-,60,1,,,,
61,-,Alfred Brendel,"Piano Sonata No. 11 in A, K. 331 ""Alla Turca"": II. Menuetto",-,61,1,,,,
62,-,Alfred Brendel,"Piano Sonata No. 11 in A, K. 331 ""Alla Turca"": I. Tema (Andante grazioso) con variazioni",-,62,1,,,,
63,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,7,,,,
64,-,Jamal Mirdad,Fatwa Pujangga,-,60,5,,,,
65,-,Tokyo Vivaldi Ensemble,Air on G String,-,59,3,,,,
66,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 10 Scène,-,66,2,,,,
67,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,61,5,,,,
68,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,57,3,,,,
69,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,69,1,,,,
70,-,2CELLOS,Love Story,-,70,6,,,,
71,up,Vanessa-Mae,Red Hot (Symphonic Mix),74,47,2,,,,
72,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,45,7,,,,
73,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,73,1,,,,
74,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,74,1,,,,
75,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,66,4,,,,
76,-,Mitsutaka Shiraishi,Gymnopédie No. 1,-,73,2,,,,
77,-,"Julie Andrews, Ian Fraser & London Musicians Orchestra",The Sound of Music,-,69,2,,,,
78,-,蓝岚,把悲伤留给自己,-,78,3,,,,
79,-,Royal Philharmonic Orchestra,Overture: William Tell,-,79,1,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": IV. Allegro con fuoco",-,80,1,,,,
81,-,Aleko Nunez,All of Me (Arr. for Guitar),-,81,1,,,,
82,-,延原武春指揮、テレマン室内管弦楽団,パッヘルベルのカノン,-,82,1,,,,
83,-,Céline Laly & Emmanuel Christien,"20 poèmes de Jean Richepin, Op. 44, La Mer: III. Oceano nox",-,83,1,,,,
84,-,The Slovenia Radio Symphony Orchestra,In The Hall Of The Mountain King - From Peer Gynt,-,84,1,,,,
85,up,"Westminster Abbey Choir, James O'Donnell & Daniel Cook",Jerusalem,88,85,2,,,,
86,up,"James O'Donnell, Robert Quinney & Westminster Abbey Choir",Abide with Me (Eventide),89,86,2,,,,
87,-,Royal Philharmonic Orchestra,Symphony No 5 In C Minor,-,87,1,,,,
88,-,Paul Rayner-Brown,"Toccata In D Minor, Bwv 565",-,88,1,,,,
89,up,"James O'Donnell, Robert Quinney & Westminster Abbey Choir","Praise to the Lord, the Almighty (Lobe den Herren)",90,89,2,,,,
90,-,Murray Perahia & Radu Lupu,"Concerto for 3 (Or 2) Pianos & Orchestra in F Major, ""Lodron,"" ""Concerto No. 7"", K. 242: I. Allegro",-,90,1,,,,
91,-,Murray Perahia & English Chamber Orchestra,"Concerto for Piano No. 21 in C Major, K. 467: II. Andante",-,90,2,,,,
92,down,"James O'Donnell, Robert Quinney & Westminster Abbey Choir",The Lord's My Shepherd (Crimond),91,91,2,,,,
93,down,"James O'Donnell, Robert Quinney & Westminster Abbey Choir",All People That on Earth Do Dwell (Old Hundredth),92,92,2,,,,
94,-,Martin Pazdioch,Ave Maria Chant,-,94,1,,,,
95,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 3 in D Major, BWV 1054: II. Adagio e piano sempre",-,95,1,,,,
96,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 1 in D minor, BWV 1052: II. Adagio",-,96,1,,,,
97,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 7 in G minor, BWV 1058: III. Allegro assai",-,97,1,,,,
98,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),49,11,132,,,,
99,down,Broery Marantika,Aku Begini Kau Begitu,95,70,4,,,,
100,down,Broery Marantika,Hati Yang Luka,96,79,2,,,,
