Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,143,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,143,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,143,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,143,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,142,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,143,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,141,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,3,67,,,,
9,up,The Piano Guys,Perfect,9,3,132,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,6,142,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,139,,,,
12,up,The Piano Guys,Just the Way You Are,13,6,137,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,4,142,,,,
14,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,16,8,134,,,,
15,down,The Piano Guys,The Cello Song,14,7,142,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,31,,,,
17,up,Il Divo,Unbreak My Heart (Regresa a Mi),38,14,136,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,17,8,139,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,10,140,,,,
20,up,Maksim,Croatian Rhapsody,42,8,30,,,,
21,down,久石 譲,人生のメリーゴーランド,20,7,94,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,12,107,,,,
23,up,The Piano Guys,Without You,23,13,141,,,,
24,up,Bill & Brod,Singkong Dan Keju,24,10,124,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,141,,,,
26,up,The Piano Guys,Love Story,50,8,134,,,,
27,down,Ludovico Einaudi,Nuvole bianche,18,11,126,,,,
28,down,John Dreamer,Rise - Epic Music,27,13,71,,,,
29,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,13,140,,,,
30,up,Westlife,You Raise Me Up,30,12,140,,,,
31,up,The Piano Guys,Twinkle Lullaby,31,16,140,,,,
32,up,The Piano Guys,Lord of the Rings,32,14,141,,,,
33,up,Endang S Taurina,Apa Yang Kucari,53,18,95,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,136,,,,
35,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,20,61,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,36,18,131,,,,
37,up,Endang S Taurina,Cinta Jangan Dibeli,55,15,41,,,,
38,down,Susan Boyle,Amazing Grace,37,9,140,,,,
39,up,Il Divo,Mama,65,23,6,,,,
40,down,Il Divo,Amazing Grace,39,13,131,,,,
41,up,The Piano Guys,More Than Words,41,12,143,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,15,96,,,,
43,up,The Piano Guys,Rolling in the Deep,43,15,134,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,15,134,,,,
45,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",89,14,121,,,,
46,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,13,137,,,,
47,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),47,11,121,,,,
48,up,Sarah McLachlan,Angel,48,21,133,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,15,130,,,,
50,up,The Piano Guys,Peponi (Paradise),51,17,126,,,,
51,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),57,9,85,,,,
52,up,Thomas Bergersen,Empire of Angels,62,15,114,,,,
53,up,Maksim,Flight of the Bumble-bee,75,17,26,,,,
54,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,21,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,71,16,120,,,,
56,up,The Piano Guys,All of Me (Live),91,33,126,,,,
57,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,59,12,112,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,15,112,,,,
59,up,Martin Hurkens,You Raise Me Up,96,18,110,,,,
60,up,Il Divo,Can't Help Falling In Love,97,17,104,,,,
61,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,22,,,,
62,-,Anja Djordjevic,Zubi zubi zu,-,62,1,,,,
63,down,Endang S Taurina,Hujan Datang Lagi,56,25,11,,,,
64,up,The Piano Guys,"O Come, O Come, Emmanuel",98,40,116,,,,
65,up,The Piano Guys,Can't Help Falling in Love,99,23,111,,,,
66,up,The Piano Guys,Me and My Cello (Happy Together),100,43,107,,,,
67,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,20,12,,,,
68,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,106,,,,
69,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,53,,,,
70,-,Pachelbel Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,70,2,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,36,4,,,,
72,-,Anderson & Roe Piano Duo,Libertango (Arr. Greg Anderson & Elizabeth Roe),-,72,1,,,,
73,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),69,28,14,,,,
74,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,74,2,,,,
75,-,Diana,Beethoven Virus,-,13,6,,,,
76,down,Joe Hisaishi,Summer (from 'Kikujiro'),21,21,30,,,,
77,-,BigRicePiano,To Winter's End,-,77,1,,,,
78,-,Shanthini Sathiyanathan,Paayum Oli Nee Enakku,-,78,1,,,,
79,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,2,,,,
80,-,Van-Anh Nguyen,"Beauty And The Beast (From ""Beauty And The Beast"")",-,80,1,,,,
81,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,81,1,,,,
82,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,85,,,,
83,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",90,55,5,,,,
84,down,Endang S Taurina,Indung-Indung,58,39,9,,,,
85,down,Ludovico Einaudi,Primavera,35,35,6,,,,
86,up,久石 譲,Birthday,93,75,4,,,,
87,-,Orchestra Victoria & Richard Divall,Cavalleria rusticana: Intermezzo sinfonico,-,87,1,,,,
88,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,47,2,,,,
89,down,Ever So Blue,The Untold,70,70,2,,,,
90,down,Endang S Taurina,Dia Yang Kucari,66,23,10,,,,
91,down,Abdullah Chik & Zaleha Hamid,Nilai Cinta,72,53,4,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,60,,,,
93,down,Abdullah Chik & Noraniza Idris,Ingin Tahu,73,73,2,,,,
94,down,Endang S Taurina,Bintang Dilangit Jangan...Dihitung,67,27,5,,,,
95,down,Abdullah Chik & Noraniza Idris,Tanda Kenangan,80,80,2,,,,
96,down,Abdullah Chik & Zaleha Hamid,Joget Bercerai Kasih,82,47,4,,,,
97,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,63,,,,
98,down,Abdullah Chik & Noraniza Idris,Mawar Desa,86,86,2,,,,
99,down,Abdullah Chik & Zaleha Hamid,Rintihan Jiwa Ku,88,88,2,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,88,,,,
