Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,174,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,174,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,174,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,174,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,171,,,,
6,up,The Piano Guys,Perfect,6,3,163,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,173,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,174,,,,
9,-,Tim Horton,"Two Pieces: II, Allegro (Accompaniment)",-,9,1,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,9,62,,,,
11,down,The Piano Guys,The Cello Song,9,7,173,,,,
12,down,久石 譲,人生のメリーゴーランド,11,7,124,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,4,173,,,,
14,up,Maksim,Croatian Rhapsody,33,8,57,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,170,,,,
16,down,The Piano Guys,Love Story,13,8,164,,,,
17,-,Tim Horton,The Flintstones (Accompaniment),-,17,1,,,,
18,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),22,9,114,,,,
19,-,Tim Horton,"Eight Very Easy Pieces: VII, Ballade (Accompaniment)",-,19,1,,,,
20,-,Tim Horton,The English Dancing Master: Parson's Farewell (Accompaniment),-,20,1,,,,
21,down,Bill & Brod,Singkong Dan Keju,16,10,155,,,,
22,down,The Piano Guys,Without You,17,13,172,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,172,,,,
24,-,Tim Horton,The Fiddler’s Nursery: Minuet (Accompaniment),-,24,1,,,,
25,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 6. Gigue",-,25,1,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,13,171,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,167,,,,
28,down,Westlife,You Raise Me Up,23,12,171,,,,
29,down,Susan Boyle,Amazing Grace,24,9,171,,,,
30,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,14,167,,,,
31,down,Il Divo,Amazing Grace,27,13,162,,,,
32,up,久石 譲,il porco rosso,52,32,2,,,,
33,down,The Piano Guys,Rolling in the Deep,28,15,165,,,,
34,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",71,19,28,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,165,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,3,98,,,,
37,down,John Dreamer,Rise - Epic Music,31,13,101,,,,
38,-,Lim Hyung Joo,I Hope To Be Happy,-,14,29,,,,
39,-,Atom Music Audio,Portal,-,39,1,,,,
40,-,Luciano Pavarotti,Nessum Dorma,-,40,4,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,11,152,,,,
42,down,Sarah McLachlan,Angel,34,21,163,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,160,,,,
44,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,14,150,,,,
45,down,Thomas Bergersen,Empire of Angels,40,15,143,,,,
46,down,Maksim,Flight of the Bumble-bee,42,17,56,,,,
47,down,The Piano Guys,Peponi (Paradise),44,17,155,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,15,125,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,3,170,,,,
50,down,The Piano Guys,More Than Words,48,12,174,,,,
51,down,Endang S Taurina,Apa Yang Kucari,49,18,123,,,,
52,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,50,14,82,,,,
53,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,51,12,139,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,15,139,,,,
55,up,Il Divo,Can't Help Falling In Love,55,17,130,,,,
56,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),56,12,90,,,,
57,up,The Piano Guys,Code Name Vivaldi,57,19,79,,,,
58,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,58,3,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,16,84,,,,
60,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",59,20,108,,,,
61,down,Maksim,Exodus,60,13,38,,,,
62,down,Susan Boyle,Memory,61,19,89,,,,
63,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,19,79,,,,
64,-,Roma Symphony Orchestra,Numb,-,64,1,,,,
65,-,Broery Marantika,Angin Malam,-,36,19,,,,
66,down,Endang S Taurina,Cinta Jangan Dibeli,63,15,59,,,,
67,down,Susan Boyle,The Winner Takes It All,65,24,61,,,,
68,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,67,3,,,,
69,-,Ludovico Einaudi,Le onde,-,69,1,,,,
70,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 6 in D Major, BWV 1012: 6. Gigue",-,70,3,,,,
71,down,Riri Shimada,Gymnopédie No. 1,15,15,2,,,,
72,down,The Piano Guys,All of Me,66,22,66,,,,
73,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,53,2,,,,
74,-,Rosiah Chik,Zapin Senandung Dua,-,45,6,,,,
75,-,Mai & Little Carol,Rondo of the Sunflower House,-,75,1,,,,
76,-,Poppy Ackroyd,Time,-,76,1,,,,
77,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,76,2,,,,
78,-,"The Ambrosian Singers, Marek Janowski & Philharmonia Orchestra",Tannhäuser: Overture [Excerpt],-,78,1,,,,
79,-,Rosiah Chik,Tanjung Puteri,-,34,3,,,,
80,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Gianni Schicchi, Act 1: ""O mio babbino caro"" [Lauretta]",-,80,1,,,,
81,down,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,25,25,9,,,,
82,down,John Dreamer,True Strength - Epic Music,67,27,39,,,,
83,down,Il Divo,You Raise Me Up (Por Ti Seré),68,23,34,,,,
84,-,Jamie Walton & Charles Owen,"Cello Sonata in G Minor, Op. 19: III. Andante",-,13,2,,,,
85,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,85,2,,,,
86,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,50,3,,,,
87,down,Minsoo Sohn,"Goldberg Variations, BWV 988: Variatio 7. a 1 o vero 2 Clav.",35,35,2,,,,
88,down,Minsoo Sohn,"Goldberg Variations, BWV 988: Variatio 6. Canone alla Seconda. a 1 Clav.",37,37,2,,,,
89,down,Minsoo Sohn,"Goldberg Variations, BWV 988: Variatio 4. a 1 Clav.",38,38,2,,,,
90,down,Minsoo Sohn,"Goldberg Variations, BWV 988: Variatio 3. Canone all'Unisuono a 1 Clav.",41,41,2,,,,
91,down,Katica Illényi & Budapest Strings,Tango por una Cabesa,43,43,2,,,,
92,down,London Symphony Orchestra,Canon in D Major,84,19,18,,,,
93,down,Johann Strauss Orchestra,Can-Can,86,86,2,,,,
94,-,Canon in D Ensemble,Canon in D (Piano Version),-,61,3,,,,
95,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,70,22,33,,,,
96,down,Tony Ann,LOST,78,55,6,,,,
97,down,Asako Nagashima,"The Spruce, Op. 75 No. 5",90,90,2,,,,
98,down,Lang Lang,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla Turca"", Allegretto (""Turkish March"")",64,64,2,,,,
99,down,Vanessa-Mae,Contradanza,72,23,20,,,,
100,down,Masayoshi Soken,Concert2: Serenity,69,69,2,,,,
