Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,88,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,88,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,88,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,88,,,,
5,down,Andrea Bocelli,Besame mucho,4,2,88,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,87,,,,
7,down,The Piano Guys,What Makes You Beautiful,5,2,88,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,85,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,87,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,87,,,,
11,up,久石 譲,人生のメリーゴーランド,39,7,39,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,85,,,,
13,up,The Piano Guys,The Cello Song,13,7,87,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,87,,,,
15,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,86,,,,
16,up,The Piano Guys,Love Story,24,8,79,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,87,,,,
18,up,Bill & Brod,Singkong Dan Keju,21,10,73,,,,
19,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,16,8,84,,,,
20,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,79,,,,
21,up,Ludovico Einaudi,Nuvole bianche,34,11,73,,,,
22,down,The Piano Guys,Without You,17,13,86,,,,
23,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,23,13,,,,
24,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,14,66,,,,
25,down,The Piano Guys,Lord of the Rings,19,14,87,,,,
26,down,Westlife,You Raise Me Up,20,12,86,,,,
27,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,20,30,,,,
28,up,Peter Bence,Attention,40,28,2,,,,
29,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,27,23,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,86,,,,
31,down,Susan Boyle,Amazing Grace,23,9,85,,,,
32,down,The Piano Guys,More Than Words,25,12,88,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,45,18,79,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,82,,,,
35,down,Il Divo,Amazing Grace,27,13,77,,,,
36,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,1,,,,
37,-,Borrtex,Flowing,-,37,1,,,,
38,down,Il Divo,Unbreak My Heart (Regresa a Mi),28,14,82,,,,
39,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,13,83,,,,
40,down,The Piano Guys,Rolling in the Deep,31,15,80,,,,
41,-,Mei Yi Foo,Lullaby (For Edna Trident Hornbryce),-,41,1,,,,
42,down,Sarah McLachlan,Angel,32,21,78,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,11,66,,,,
44,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,7,,,,
45,down,The Piano Guys,Peponi (Paradise),36,17,71,,,,
46,down,The Piano Guys,All of Me (Live),37,33,73,,,,
47,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,3,,,,
48,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,16,67,,,,
49,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),63,9,31,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,15,59,,,,
51,down,Thomas Bergersen,Empire of Angels,48,15,64,,,,
52,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,51,12,57,,,,
53,-,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,53,1,,,,
54,down,The Piano Guys,"O Come, O Come, Emmanuel",52,40,64,,,,
55,down,The Piano Guys,Can't Help Falling in Love,53,23,58,,,,
56,up,The Piano Guys,Me and My Cello (Happy Together),58,43,54,,,,
57,up,Péter Bence,Attention,83,57,2,,,,
58,up,Martin Hurkens,You Raise Me Up,70,18,59,,,,
59,-,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",-,59,1,,,,
60,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,17,,,,
61,up,The Piano Guys & Shweta Subram,Don't You Worry Child,72,42,57,,,,
62,up,Il Divo,Can't Help Falling In Love,73,17,52,,,,
63,-,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,63,1,,,,
64,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,75,14,37,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,15,51,,,,
66,up,Endang S Taurina,Apa Yang Kucari,97,18,47,,,,
67,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,99,47,46,,,,
68,-,Susan Boyle,Memory,-,19,32,,,,
69,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,20,10,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,21,,,,
71,-,The Piano Guys,A Sky Full of Stars,-,44,30,,,,
72,down,The Piano Guys,Code Name Vivaldi,60,19,23,,,,
73,-,John Dreamer,True Strength - Epic Music,-,27,11,,,,
74,-,The Piano Guys,All of Me,-,22,21,,,,
75,-,Susan Boyle,The Winner Takes It All,-,24,20,,,,
76,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,14,,,,
77,down,Max Arnald,Titanium (Piano Instrumental),43,43,2,,,,
78,-,Yiruma,Kiss The Rain (Orchestra Version),-,63,3,,,,
79,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",86,70,4,,,,
80,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,36,6,,,,
81,up,Noraniza Idris,Bunga dan Kumbang,85,81,2,,,,
82,-,Mark Stone & Stephen Barlow,Love Blows As the Wind Blows: No. 3. Fill a Glass With Golden Wine,-,82,1,,,,
83,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,20,,,,
84,-,Mark Stone & Stephen Barlow,Love Blows As the Wind Blows: No. 3. Fill a Glass With Golden Wine,-,84,1,,,,
85,-,Mark Stone & Stephen Barlow,Love Blows As the Wind Blows: No. 2. Life in Her Creaking Shoes,-,85,1,,,,
86,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,15,,,,
87,-,Mark Stone & Stephen Barlow,"Love Blows As the Wind Blows: No. 1. In the Year That's Come and Gone, Love, His Flying Feather",-,87,1,,,,
88,up,Ratih Purwasih,Aku Rindu Padamu,88,88,2,,,,
89,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,32,,,,
90,down,The Piano Guys,A Million Dreams,89,49,5,,,,
91,-,Yiruma,Spring Waltz,-,28,1,,,,
92,-,Andrea Bocelli,Because we believe,-,12,10,,,,
93,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,19,,,,
94,down,"Crispian Steele-Perkins, Alison Balsom & The Parley of Instruments",Sonata a 6 in D Major: III. Canzona,74,74,2,,,,
95,-,Susan Boyle,Wild Horses,-,41,5,,,,
96,-,Andrea Bocelli,Por una Cabeza,-,42,3,,,,
97,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,15,75,,,,
98,down,The Piano Guys,Perfect,11,3,80,,,,
99,down,Bamberger Symphoniker & Joseph Keilberth,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio [Excerpt]",44,44,2,,,,
100,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,14,,,,
