Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,183,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,183,,,,
3,up,The Piano Guys,Perfect,5,3,172,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,183,,,,
5,down,The Piano Guys,A Thousand Years,2,1,183,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,6,182,,,,
7,up,The Piano Guys,Titanium / Pavane,7,2,183,,,,
8,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,8,8,173,,,,
9,up,久石 譲,人生のメリーゴーランド,9,7,133,,,,
10,up,The Piano Guys,The Cello Song,10,7,182,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,68,,,,
12,-,Tony Ann,RAIN,-,12,1,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,4,182,,,,
14,down,Maksim,Croatian Rhapsody,11,8,66,,,,
15,down,The Piano Guys,Love Story,14,8,173,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,179,,,,
17,down,Il Divo,Unbreak My Heart (Regresa a Mi),16,14,176,,,,
18,down,Bill & Brod,Singkong Dan Keju,17,10,164,,,,
19,up,The Piano Guys,Without You,19,13,181,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,181,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,3,107,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,180,,,,
23,-,Sarah Seing,First Light,-,23,1,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,176,,,,
25,down,Westlife,You Raise Me Up,24,12,180,,,,
26,up,Lim Hyung Joo,I Hope To Be Happy,50,14,33,,,,
27,down,Susan Boyle,Amazing Grace,25,9,180,,,,
28,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),49,12,99,,,,
29,down,Il Divo,Amazing Grace,26,13,171,,,,
30,down,The Piano Guys,Rolling in the Deep,27,15,174,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,15,174,,,,
32,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,13,,,,
33,down,John Dreamer,Rise - Epic Music,29,13,110,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",60,22,11,,,,
35,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,9,123,,,,
36,-,Charles Leclerc,MIA23 (1:2),-,36,1,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,161,,,,
38,-,アディエマス,Adiemus,-,38,1,,,,
39,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,39,1,,,,
40,down,Sarah McLachlan,Angel,32,21,172,,,,
41,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),70,9,3,,,,
42,-,Il Divo,Mama,-,23,9,,,,
43,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",33,14,159,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,169,,,,
45,down,Thomas Bergersen,Empire of Angels,35,15,152,,,,
46,down,Maksim,Flight of the Bumble-bee,37,17,65,,,,
47,down,The Piano Guys,Peponi (Paradise),38,17,164,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,15,134,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,3,179,,,,
50,down,The Piano Guys,More Than Words,41,12,183,,,,
51,up,Andrea Bocelli,Besame mucho,54,2,171,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,15,148,,,,
53,down,Endang S Taurina,Apa Yang Kucari,43,18,132,,,,
54,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,45,14,91,,,,
55,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,46,12,148,,,,
56,down,Il Divo,Can't Help Falling In Love,48,17,139,,,,
57,down,The Piano Guys,Code Name Vivaldi,51,19,88,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,16,93,,,,
59,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",56,20,117,,,,
60,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,27,88,,,,
61,-,"Westminster Abbey Choir, Martin Neary, London Brass, English Chamber Orchestra & Martin Baker","Zadok the Priest, HWV 258",-,54,1,,,,
62,down,Endang S Taurina,Cinta Jangan Dibeli,58,15,68,,,,
63,-,Hetty Koes Endang,Bengawan Solo,-,23,8,,,,
64,down,The Piano Guys,All of Me,59,22,74,,,,
65,-,인기현상,I Surrender,-,46,1,,,,
66,-,"Gene ""Coach"" Thrailkill, The University of Oklahoma Marching Band & Pride of Oklahoma",Strike Up the Band,-,66,1,,,,
67,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,85,22,40,,,,
68,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,5,,,,
69,-,"Singapore Symphony Orchestra, Lan Shui, Ng Pei-Sian & William Ledbetter",Carnival of the Animals: XIV. The Swan,-,57,3,,,,
70,-,Lola Astanova,Serenade (feat. David Aaron Carpenter),-,70,1,,,,
71,-,Coronation Orchestra & Antonio Pappano,"Be Thou My Vision, Triptych for Orchestra",-,71,1,,,,
72,-,클래식박스,베토벤 - 엘리제를 위하여,-,72,1,,,,
73,-,Български камерен оркестър & Dina Schneiderman,Passagalia,-,73,1,,,,
74,up,Hussain Neama,مالي شغل بالسوك (Live),89,74,2,,,,
75,-,The Piano Guys,Nearer My God to Thee,-,75,1,,,,
76,down,John Dreamer,True Strength - Epic Music,61,27,47,,,,
77,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",62,19,33,,,,
78,-,Jacob's Piano,Canon in D,-,26,12,,,,
79,down,Il Divo,You Raise Me Up (Por Ti Seré),64,23,42,,,,
80,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,21,9,,,,
81,down,Vanessa-Mae,Contradanza,65,23,27,,,,
82,up,2CELLOS,Perfect,84,37,8,,,,
83,-,"Garrick Ohlsson, Sir Donald Runnicles & Grand Teton Music Festival Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo - Allegro",-,83,1,,,,
84,-,"Paul Graetz, Studio Orchestra & Otto Dobrindt",Uber den dachern von Berlin,-,84,1,,,,
85,down,Susan Boyle,Memory,79,19,98,,,,
86,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",67,21,29,,,,
87,down,London Symphony Orchestra,Canon in D Major,68,19,22,,,,
88,down,Pelangi,Biarku Menjadi Lilin,71,10,27,,,,
89,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,72,17,28,,,,
90,-,久石 譲,Cinema Nostalgia,-,90,1,,,,
91,-,Joe Hisaishi,Nostalgia,-,71,3,,,,
92,-,久石 譲,Ballade,-,69,1,,,,
93,-,Ofer Falk & Irina Lyakhovskaya,The Crystal Spring (Performance),-,67,3,,,,
94,-,Ofer Falk & Irina Lyakhovskaya,"Violin Sonata No. 2 in A Major, Op. 5: III. Gavotta (Performance)",-,81,1,,,,
95,down,Maksim,Exodus,73,13,47,,,,
96,down,Tony Ann,ANXIETY,53,18,4,,,,
97,down,Tony Ann,LOST,55,55,10,,,,
98,down,Jeffry Lawerance,Takat Pengidup,86,16,36,,,,
99,down,Joe Hisaishi,Summer (from 'Kikujiro'),74,21,38,,,,
100,down,The Piano Guys,Batman Evolution,75,67,11,,,,
