Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,57,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,57,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,57,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,57,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,57,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,57,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,56,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,3,54,,,,
9,down,The Piano Guys,Perfect,8,3,53,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,57,,,,
11,up,The Piano Guys,Let It Go (Live),37,6,2,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,6,57,,,,
13,-,Stuttgart Chamber Orchestra,"The Four Seasons, Winter, Op. 8/4: II. Largo (with Martin Sieghart)",-,13,1,,,,
14,up,The Piano Guys,The Cello Song,14,7,56,,,,
15,up,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,35,8,6,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,56,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,12,25,,,,
18,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,19,8,54,,,,
19,up,The Piano Guys,Love Story,53,8,50,,,,
20,up,The Piano Guys,Without You,21,13,55,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,11,56,,,,
22,-,Anthems Symphony Orchestra,Malaysia,-,22,2,,,,
23,up,Westlife,You Raise Me Up,25,12,55,,,,
24,up,The Piano Guys,Lord of the Rings,26,14,57,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,55,,,,
26,up,The Piano Guys,Twinkle Lullaby,28,16,57,,,,
27,up,The Piano Guys,More Than Words,29,12,57,,,,
28,down,久石 譲,人生のメリーゴーランド,20,7,17,,,,
29,up,Susan Boyle,Amazing Grace,95,9,55,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,31,18,54,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,52,,,,
32,down,Andrea Bocelli,Hallelujah,15,15,3,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,13,53,,,,
34,-,Adventure Strings,Uefa Champions League Theme,-,22,2,,,,
35,up,Il Divo,Amazing Grace,36,13,48,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,15,49,,,,
37,up,The Piano Guys,Rolling in the Deep,41,15,51,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,10,56,,,,
39,up,Bill & Brod,Singkong Dan Keju,42,10,48,,,,
40,-,Richard & Adam,Man of La Mancha: The Impossible Dream,-,40,2,,,,
41,up,Sarah McLachlan,Angel,50,21,48,,,,
42,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,15,47,,,,
43,up,The Piano Guys,All of Me (Live),61,33,46,,,,
44,-,Libera,Air on the G String,-,44,1,,,,
45,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),62,11,43,,,,
46,up,The Piano Guys,Peponi (Paradise),63,17,45,,,,
47,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,47,1,,,,
48,-,John Williams & Pat Halling,Cavatina,-,48,1,,,,
49,up,Ludovico Einaudi,Nuvole bianche,64,11,46,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",65,14,39,,,,
51,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,51,1,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,16,41,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,53,1,,,,
54,up,Thomas Bergersen,Empire of Angels,69,15,38,,,,
55,up,The Piano Guys,"O Come, O Come, Emmanuel",89,40,40,,,,
56,up,Martin Hurkens,You Raise Me Up,99,18,38,,,,
57,-,Shunsuke Fujimura & Yves Stroms,Air on G String,-,57,1,,,,
58,up,The Piano Guys & Shweta Subram,Don't You Worry Child,100,42,37,,,,
59,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,33,,,,
60,-,The Piano Guys,Can't Help Falling in Love,-,23,35,,,,
61,-,The Piano Guys,Me and My Cello (Happy Together),-,43,34,,,,
62,-,Tokyo Vivaldi Ensemble,Air on G String,-,59,1,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,35,,,,
64,-,Andrew Johnston & Faryl Smith,Walking in the Air,-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,34,,,,
66,-,Il Divo,Can't Help Falling In Love,-,17,35,,,,
67,-,Endang S Taurina,Apa Yang Kucari,-,18,30,,,,
68,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,68,1,,,,
69,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,32,,,,
70,-,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Waltz of the Flowers",-,70,1,,,,
71,-,Concerto For Studying,"W.A.Mozart Serenade No.13 in G Major, K.525 ""Eine Kleine Nachtmusik"" - Allegro",-,71,1,,,,
72,-,"Alain Lombard, L'Orchestre de la Suisse Romande & Régine Crespin",Ascanio - Opera in 5 Acts: La Chanson de Scozzone,-,72,1,,,,
73,-,"Eric Ericson, Barbara Hendricks, Stockholm Chamber Orchestra & Erik Lundkvist",Panis angelicus,-,73,1,,,,
74,-,Charlotte Church,Requiem: Pie Jesu,-,74,1,,,,
75,-,"夏綠蒂, Sian Edwards, Stephen Westrop, 倫敦交響樂團 & London Symphony Chorus",Hark! the Herald Angels Sing,-,75,1,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,5,,,,
77,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,24,,,,
78,-,"Edita Gruberová, Radio-Sinfonieorchester Stuttgart des SWR & Kurt Peter Eichhorn",Les filles de Cadix,-,60,1,,,,
79,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 29 in A, K. 201: III. Menuetto",-,79,1,,,,
80,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 29 in A, K. 201: I. Allegro moderato",-,80,1,,,,
81,-,RUHIL,Kawan,-,32,4,,,,
82,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 29 in A, K. 201: IV. Allegro con spirito",-,82,1,,,,
83,down,Il Divo,Unbreak My Heart (Regresa a Mi),23,14,53,,,,
84,-,Orchestra Mozart & 阿巴多,"Symphony No. 29 in A, K. 201: II. Andante",-,84,1,,,,
85,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": IV. Finale (Presto) [Live At Auditorium Haydn, Bolzano / 2006]",-,85,1,,,,
86,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,66,1,,,,
87,down,Chloe Flower,No Limit,80,18,4,,,,
88,down,Chloe Flower,Get What U Get,85,45,3,,,,
89,down,Jacqueline Ross & David Ponsford,"Sonata No. 4 in C Minor for Violin and Harpsichord, BWV 1017: IV. Allegro",87,87,2,,,,
90,down,Sofia National Opera Orchestra & Boris Spassov,La Bayadere: Variation 3: Moderato,88,88,2,,,,
91,-,Debussy Consort,Claire De Lune,-,13,4,,,,
92,down,Hetty Koes Endang,Bengawan Solo,90,23,6,,,,
93,-,André Previn & London Symphony Orchestra,Waltz of the Flowers (from The Nutcracker),-,64,2,,,,
94,down,Claudio Pietronik,When Stars Ignite,52,52,2,,,,
95,down,Andrea Bocelli & Na Ying,Remembering (International Version),17,17,2,,,,
96,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,30,,,,
97,-,London Symphony Orchestra,Waltz of the Flowers,-,61,1,,,,
98,-,Susan Boyle,Memory,-,19,23,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,15,,,,
100,-,The Piano Guys,A Sky Full of Stars,-,44,25,,,,
