Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,195,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,195,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,195,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,195,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,190,,,,
6,up,The Piano Guys,Perfect,6,3,184,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,194,,,,
8,up,The Piano Guys,The Cello Song,9,7,194,,,,
9,up,久石 譲,人生のメリーゴーランド,10,7,145,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,80,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,4,194,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,14,8,185,,,,
13,up,Maksim,Croatian Rhapsody,15,8,78,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,191,,,,
15,up,Bill & Brod,Singkong Dan Keju,16,10,176,,,,
16,up,The Piano Guys,Without You,18,13,193,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,193,,,,
18,up,Endang S Taurina,Apa Yang Kucari,32,18,144,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,192,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,188,,,,
21,-,William Chapman Nyaho,Three Jamaican Dances: No. 2,-,21,1,,,,
22,up,Westlife,You Raise Me Up,24,12,192,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,14,188,,,,
24,up,Susan Boyle,Amazing Grace,26,9,192,,,,
25,up,Il Divo,Amazing Grace,27,13,183,,,,
26,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,56,22,50,,,,
27,up,The Piano Guys,Rolling in the Deep,28,15,186,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,186,,,,
29,up,John Dreamer,Rise - Epic Music,30,13,121,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,173,,,,
31,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,9,135,,,,
32,up,Sarah McLachlan,Angel,34,21,184,,,,
33,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",35,14,171,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,181,,,,
35,up,The Piano Guys,Peponi (Paradise),37,17,175,,,,
36,up,Thomas Bergersen,Empire of Angels,38,15,164,,,,
37,up,Maksim,Flight of the Bumble-bee,39,17,77,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,15,146,,,,
39,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),41,12,111,,,,
40,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,42,14,103,,,,
41,up,The Piano Guys,More Than Words,43,12,195,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,15,160,,,,
43,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,45,12,159,,,,
44,down,SM Classics TOWN Orchestra,Sherlock (Clue + Note) [Orchestra Version],21,21,2,,,,
45,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",72,20,126,,,,
46,up,Maksim,Exodus,46,13,58,,,,
47,up,The Piano Guys,Code Name Vivaldi,47,19,98,,,,
48,up,Susan Boyle,Memory,49,19,109,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,16,104,,,,
50,down,The Piano Guys,Love Story,20,8,185,,,,
51,up,Endang S Taurina,Cinta Jangan Dibeli,51,15,79,,,,
52,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,19,98,,,,
53,up,Susan Boyle,The Winner Takes It All,55,24,77,,,,
54,up,The Piano Guys,All of Me,69,22,83,,,,
55,up,Diana,Beethoven Virus,92,13,16,,,,
56,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",70,19,42,,,,
57,up,John Dreamer,True Strength - Epic Music,76,27,56,,,,
58,up,Jeffry Lawerance,Takat Pengidup,78,16,44,,,,
59,up,Il Divo,You Raise Me Up (Por Ti Seré),79,23,50,,,,
60,-,Masayoshi Soken,Orchestra: From the Heavens,-,60,4,,,,
61,up,Lim Hyung Joo,I Hope To Be Happy,80,14,41,,,,
62,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,89,17,36,,,,
63,up,Vanessa-Mae,Contradanza,81,23,35,,,,
64,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",82,21,37,,,,
65,-,Masayoshi Soken,Orchestra: The Worm's Tail,-,65,3,,,,
66,up,London Symphony Orchestra,Canon in D Major,83,19,29,,,,
67,up,Joe Hisaishi,Summer (from 'Kikujiro'),85,21,47,,,,
68,up,Pelangi,Biarku Menjadi Lilin,86,10,33,,,,
69,up,The Piano Guys,Batman Evolution,95,67,15,,,,
70,up,清塚信也,春よ、来い,74,16,14,,,,
71,-,アディエマス,Adiemus,-,38,3,,,,
72,-,David Russell,Una Limosna Por El Amor De Dios,-,72,1,,,,
73,-,Abdullah Shahrin,Kenangan Mengusik Jiwa,-,73,1,,,,
74,up,Cincinnati Pops Orchestra & Erich Kunzel,Baroque Hoedown (Theme from Disney's Main Street Electrical Parade) [Arr. K. Whitcomb],90,74,2,,,,
75,up,The Piano Guys,Arwen's Vigil,96,33,15,,,,
76,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,76,4,,,,
77,down,The Piano Guys,Titanium / Pavane,13,2,195,,,,
78,-,Alec Taylor,We Are the World,-,78,1,,,,
79,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),100,34,15,,,,
80,-,Yiruma,River Flows In You,-,12,6,,,,
81,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,81,3,,,,
82,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,82,1,,,,
83,-,IAMPRATHEEK,Apna Bana Piya (Lo-Fi),-,83,1,,,,
84,up,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",94,68,2,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,3,119,,,,
86,-,Martin Hurkens,You Raise Me Up,-,18,134,,,,
87,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,3,191,,,,
88,down,"Renée Fleming, Sir Charles Mackerras, The Orchestra Of St. Luke's & Orchestra Of St Luke's","Le Nozze Di Figaro, K. 492: ""Giunse Alfin."" ""Al Desio Di Chi T'adora"" (K. 577)",87,87,2,,,,
89,-,Jeroen van Veen,River Flows in You,-,12,26,,,,
90,-,Thomas Bergersen,Final Frontier,-,73,9,,,,
91,down,Il Divo,Can't Help Falling In Love,58,17,150,,,,
92,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,50,3,,,,
93,down,Purple Lions,Rush E (Fast Version),71,71,3,,,,
94,-,Endang S Taurina,Hujan Datang Lagi,-,25,17,,,,
