Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,123,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,123,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,123,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,122,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,123,,,,
6,down,Andrea Bocelli,Besame mucho,4,2,123,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,121,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,120,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,1,123,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,6,122,,,,
11,up,The Piano Guys,The Cello Song,16,7,122,,,,
12,up,Maksim,Croatian Rhapsody,13,8,12,,,,
13,up,久石 譲,人生のメリーゴーランド,18,7,74,,,,
14,up,The Piano Guys,Just the Way You Are,17,6,120,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,11,108,,,,
16,up,Lim Hyung Joo,I Hope To Be Happy,54,14,12,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,121,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,8,121,,,,
19,down,The Piano Guys,Perfect,9,3,112,,,,
20,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,20,8,115,,,,
21,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,12,89,,,,
22,up,The Piano Guys,Love Story,23,8,114,,,,
23,up,The Piano Guys,Without You,24,13,121,,,,
24,up,Bill & Brod,Singkong Dan Keju,25,10,104,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,11,121,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,13,120,,,,
27,up,Westlife,You Raise Me Up,28,12,120,,,,
28,up,The Piano Guys,Lord of the Rings,29,14,122,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,116,,,,
30,up,The Piano Guys,Twinkle Lullaby,31,16,121,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,33,18,113,,,,
32,up,Susan Boyle,Amazing Grace,35,9,120,,,,
33,up,The Piano Guys,More Than Words,37,12,123,,,,
34,up,Il Divo,Amazing Grace,38,13,111,,,,
35,up,The Piano Guys,Rolling in the Deep,39,15,114,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),40,14,117,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,15,114,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,13,118,,,,
39,down,清塚信也,春よ、来い,36,16,6,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,47,,,,
41,down,Dietrich Fischer-Dieskau & Gerald Moore,"An die Musik, D. 547 (, Op. 88 - 4)",34,34,2,,,,
42,up,Sarah McLachlan,Angel,43,21,113,,,,
43,up,"John Williams, Yo-Yo Ma & Chicago Symphony Orchestra","Suite for Cello and Orchestra from ""Memoirs of a Geisha"": The Chairman's Waltz",94,43,2,,,,
44,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,15,110,,,,
45,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),45,11,101,,,,
46,up,John Dreamer,Rise - Epic Music,46,13,51,,,,
47,-,Emillia Contessa,Hitam Manis,-,29,15,,,,
48,down,The Piano Guys,Peponi (Paradise),47,17,106,,,,
49,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),48,9,65,,,,
50,down,Maksim,Flight of the Bumble-bee,49,17,6,,,,
51,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,14,101,,,,
52,-,Joep Beving,Ala,-,52,1,,,,
53,down,The Piano Guys,All of Me (Live),51,33,108,,,,
54,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,9,11,,,,
55,up,Evi Martha & Cuna Martha,Madu Dan Racun,78,22,12,,,,
56,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,16,102,,,,
57,-,Endang S Taurina,Rinduku Tiada Yang Tahu,-,23,7,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,15,92,,,,
59,down,Martin Hurkens,You Raise Me Up,55,18,92,,,,
60,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,56,12,92,,,,
61,down,The Piano Guys,"O Come, O Come, Emmanuel",57,40,98,,,,
62,down,The Piano Guys,Can't Help Falling in Love,58,23,92,,,,
63,down,The Piano Guys,Me and My Cello (Happy Together),59,43,88,,,,
64,down,Il Divo,Can't Help Falling In Love,60,17,84,,,,
65,down,The Piano Guys & Shweta Subram,Don't You Worry Child,61,42,89,,,,
66,down,Endang S Taurina,Apa Yang Kucari,62,18,75,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,15,80,,,,
68,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,68,1,,,,
69,-,Cavendish Music,Healing Hearts,-,69,1,,,,
70,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",67,20,67,,,,
71,down,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),27,27,3,,,,
72,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,68,47,73,,,,
73,up,The Piano Guys,Code Name Vivaldi,74,19,45,,,,
74,up,Susan Boyle,Memory,75,19,55,,,,
75,-,Syed Sobrie,Ku Cari Cinta Di Kuala Lumpur,-,75,1,,,,
76,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,16,44,,,,
77,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,19,46,,,,
78,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,60,1,,,,
79,up,Maksim,Exodus,89,13,4,,,,
80,up,The Piano Guys,A Sky Full of Stars,91,44,50,,,,
81,-,Musikföreningen Lyran & Hemvärnets musikkår Västmanland,Entrance of the Gladiators,-,81,1,,,,
82,-,Ludovico Einaudi,Wind Song,-,32,1,,,,
83,-,"スザーネ・ラウテンバッハー, マインツ室内管弦楽団 & ギュンター・ケール",ヴァイオリン協奏曲 第2番 ホ長調 BWV 1042/第1楽章:アレグロ,-,83,1,,,,
84,down,Jeroen van Veen,River Flows in You,65,12,15,,,,
85,up,The Piano Guys,All of Me,92,22,41,,,,
86,-,Panos Megarchiotis,Um Amor de Valsa,-,86,1,,,,
87,-,Classical Hits,Moonlight Sonata (3Rd Movement),-,84,1,,,,
88,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",32,19,14,,,,
89,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,10,,,,
90,up,Susan Boyle,The Winner Takes It All,93,24,35,,,,
91,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,26,6,,,,
92,up,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",95,92,2,,,,
93,-,Sebastian Comberti,"Suite No. 1 in G Major, BWV 1007: Prelude",-,60,6,,,,
94,-,The King's Singers,Down To The River To Pray,-,75,1,,,,
95,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,80,1,,,,
96,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,72,32,6,,,,
97,down,Two Steps From Hell,Stay (feat. Merethe Soltvedt),69,54,3,,,,
98,down,"Margaret Keys, Paul Bateman, The City of Prague Philharmonic Chorus & The City of Prague Philharmonic Orchestra",La Vie En Rose (arr. for voice & orchestra),70,70,2,,,,
99,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),96,12,46,,,,
100,down,Endang S Taurina,Cinta Jangan Dibeli,99,15,28,,,,
