Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,53,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,53,,,,
3,up,Andrea Bocelli,Besame mucho,7,2,53,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,53,,,,
5,up,The Piano Guys,What Makes You Beautiful,8,2,53,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,50,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,6,53,,,,
8,up,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,12,8,2,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,2,1,53,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,53,,,,
11,up,The Piano Guys,Just the Way You Are,13,6,51,,,,
12,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,3,52,,,,
13,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,52,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,52,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,12,21,,,,
16,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,30,8,50,,,,
17,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,13,52,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,11,52,,,,
19,-,The Piano Guys,Love Story,-,8,46,,,,
20,up,Westlife,You Raise Me Up,69,12,51,,,,
21,up,The Piano Guys,Lord of the Rings,70,14,53,,,,
22,up,The Piano Guys,Twinkle Lullaby,72,16,53,,,,
23,up,The Piano Guys,More Than Words,73,12,53,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,77,18,50,,,,
25,up,Susan Boyle,Amazing Grace,78,9,51,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,80,12,48,,,,
27,up,Joe Hisaishi,Summer (from 'Kikujiro'),40,21,11,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),84,13,49,,,,
29,up,Il Divo,Unbreak My Heart (Regresa a Mi),86,14,49,,,,
30,up,久石 譲,人生のメリーゴーランド,35,7,15,,,,
31,up,Il Divo,Amazing Grace,89,13,44,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",90,15,45,,,,
33,down,Ludovico Einaudi,Nuvole bianche,27,11,42,,,,
34,-,The Piano Guys,Rolling in the Deep,-,15,47,,,,
35,up,Bill & Brod,Singkong Dan Keju,96,10,44,,,,
36,-,Sarah McLachlan,Angel,-,21,44,,,,
37,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,43,,,,
38,-,Hai-Kyung Suh,Nacht und Traüme D827,-,38,1,,,,
39,-,The Piano Guys,All of Me (Live),-,33,42,,,,
40,-,The Piano Guys,Peponi (Paradise),-,17,41,,,,
41,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,35,,,,
42,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,37,,,,
43,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),71,12,26,,,,
44,-,Thomas Bergersen,Empire of Angels,-,15,34,,,,
45,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,36,,,,
46,-,Martin Hurkens,You Raise Me Up,-,18,34,,,,
47,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,33,,,,
48,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,30,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,15,32,,,,
50,-,The Piano Guys,Can't Help Falling in Love,-,23,32,,,,
51,-,The Piano Guys,Me and My Cello (Happy Together),-,43,31,,,,
52,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,32,,,,
53,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,53,3,,,,
54,-,Canon in D Ensemble,Canon in D (String Quartet),-,11,3,,,,
55,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,34,2,,,,
56,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,56,1,,,,
57,-,"Isabelle Faust, Bernhard Forck & Akademie für Alte Musik Berlin","Violin Concerto in A Minor, BWV 1041: II. Andante",-,57,1,,,,
58,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in A Minor, BWV 1041: I. [no tempo marking]",-,58,1,,,,
59,-,Mary Jane Newman & Voci Angeli of Musica Antiqua,Shalom Aleichem,-,59,1,,,,
60,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,59,1,,,,
61,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,10,,,,
62,-,Il Divo,Can't Help Falling In Love,-,17,32,,,,
63,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,58,1,,,,
64,-,Sebastian Comberti,"Suite No. 1 in G Major, BWV 1007: Prelude",-,60,4,,,,
65,-,Il Divo,Caruso,-,53,1,,,,
66,-,InfraSound Music,Skyscream,-,66,1,,,,
67,-,Carl Doy,"The Moon, My Heart",-,67,1,,,,
68,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,66,22,6,,,,
69,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Der Hölle Rache kocht in meinem Herze""",-,58,1,,,,
70,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,21,6,,,,
71,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,6,,,,
72,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",68,42,3,,,,
73,-,Jackie Evancho,How Great Thou Art,-,73,2,,,,
74,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,76,74,2,,,,
75,down,André Rieu & Johann Strauss Orchestra,Singing in the Rain,54,54,2,,,,
76,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,55,46,2,,,,
77,down,André Rieu & Johann Strauss Orchestra,Edelweiß,56,52,2,,,,
78,down,André Rieu,We'll Meet Again,57,57,2,,,,
79,down,André Rieu,Are You Lonesome Tonight,58,58,2,,,,
80,down,André Rieu,Sirtaki (Zorba's Dance),60,60,2,,,,
81,up,Megan Wofford,My Gift,95,60,3,,,,
82,down,Hayley Westenra & Johann Strauss Orchestra,Dreaming Of New Zealand,63,63,2,,,,
83,down,André Rieu & Johann Strauss Orchestra,Swan Lake (Moderato),65,53,2,,,,
84,down,André Rieu & Johann Strauss Orchestra,Waltz Medley,81,81,2,,,,
85,down,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),29,29,2,,,,
86,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,86,1,,,,
87,up,André Rieu,Vienna Blood,87,87,2,,,,
88,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,20,1,,,,
89,-,Andrea Bocelli,You'll Never Walk Alone,-,27,1,,,,
90,-,"Isabelle Faust, Bernhard Forck & Akademie für Alte Musik Berlin","Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,90,1,,,,
91,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: II. Adagio",-,91,1,,,,
92,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,92,1,,,,
93,down,André Rieu,"The Music of the Night (From ""The Phantom of the Opera"")",88,51,2,,,,
94,down,André Rieu & Johann Strauss Orchestra,Blue Tango,91,91,2,,,,
95,down,André Rieu & Johann Strauss Orchestra,La petite valse,93,93,2,,,,
96,down,André Rieu & Johann Strauss Orchestra,Ich muß wieder einmal in Grinzing sein,94,94,2,,,,
97,up,André Rieu & Johann Strauss Orchestra,Vienna Forever,97,97,2,,,,
98,-,Endang S Taurina,Apa Yang Kucari,-,18,27,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,29,,,,
100,down,André Rieu & Johann Strauss Orchestra,Dreaming of New Zealand,99,99,2,,,,
