Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,7,,,,
2,up,The Piano Guys,Titanium / Pavane,2,2,7,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,7,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,4,7,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,7,,,,
6,up,Andrea Bocelli,Besame mucho,8,2,7,,,,
7,up,The Piano Guys,Perfect,11,3,6,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,5,1,7,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,4,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,7,,,,
11,up,The Piano Guys,The Cello Song,13,7,7,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,5,,,,
13,up,The Piano Guys,Without You,18,13,7,,,,
14,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,13,7,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,7,,,,
16,up,The Piano Guys,More Than Words,23,12,7,,,,
17,up,The Piano Guys,Rolling in the Deep,29,15,7,,,,
18,-,"Cho-Liang Lin, Tsung Yeh & Singapore Chinese Orchestra",Spring Dreams (version for Violin and Chinese Orchestra): II. Spring Opera,-,18,1,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,13,4,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,7,,,,
21,down,The Piano Guys,Lord of the Rings,19,14,7,,,,
22,up,Ludovico Einaudi,Nuvole bianche,30,11,7,,,,
23,down,Westlife,You Raise Me Up,20,12,7,,,,
24,down,Susan Boyle,I Dreamed a Dream,10,6,7,,,,
25,down,The Piano Guys,Twinkle Lullaby,22,16,7,,,,
26,down,The Piano Guys,Fight Song / Amazing Grace,24,18,7,,,,
27,-,Endang S Taurina,Cinta Jangan Dibeli,-,15,1,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,7,,,,
29,up,Endang S Taurina,Apa Yang Kucari,84,18,4,,,,
30,down,Il Divo,Amazing Grace,27,13,5,,,,
31,up,The Piano Guys,Can't Help Falling in Love,51,23,5,,,,
32,down,The Piano Guys,Love Story,14,8,6,,,,
33,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,8,6,,,,
34,-,Henry Dubois,Marriage D'Amour,-,24,2,,,,
35,up,The Piano Guys,Code Name Vivaldi,85,19,3,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,7,,,,
37,-,The Piano Guys,Jurassic Park Theme,-,37,1,,,,
38,down,Sarah McLachlan,Angel,31,21,6,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,15,6,,,,
40,-,The Piano Guys,Michael Meets Mozart,-,29,3,,,,
41,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,34,8,6,,,,
42,up,The Piano Guys,Begin Again,97,20,4,,,,
43,down,Bill & Brod,Singkong Dan Keju,36,10,6,,,,
44,-,The Piano Guys,Rewrite the Stars,-,44,1,,,,
45,down,Susan Boyle,Amazing Grace,37,9,6,,,,
46,-,The Piano Guys,Let It Go,-,38,1,,,,
47,-,Various Artists & Tan Sri Dato S.M.Salim,Kenang Daku Dalam Doa Mu,-,32,1,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),72,14,6,,,,
49,down,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: III. Allegro giocoso, ma non troppo Vivace - poco più Presto",21,21,2,,,,
50,down,The Piano Guys,Me and My Cello (Happy Together),47,43,5,,,,
51,up,小関佳宏,海の見える街,73,51,2,,,,
52,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,6,,,,
53,up,Libera & Robert Prizeman,God Rest You Merry Gentlemen,68,53,2,,,,
54,down,The Piano Guys,All of Me (Live),40,33,6,,,,
55,up,The Piano Guys,All of Me,63,22,4,,,,
56,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),74,12,4,,,,
57,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 20 Moderato,-,57,1,,,,
58,down,The Piano Guys,Peponi (Paradise),41,17,6,,,,
59,up,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 2: Awake / Butterfly / Serendipity",90,59,2,,,,
60,-,The Backing Tracks,"Ave Maria, D. 839 (Full Instrumental Version)",-,60,1,,,,
61,-,The Piano Guys,Limitless,-,61,3,,,,
62,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,11,5,,,,
63,down,The Piano Guys,"O Come, O Come, Emmanuel",44,40,5,,,,
64,-,The Piano Guys,Story of My Life,-,64,1,,,,
65,-,2CELLOS,My Heart Will Go On,-,61,1,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,16,5,,,,
67,-,The Piano Guys,Berlin,-,67,1,,,,
68,-,The Piano Guys,Waterfall,-,68,1,,,,
69,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,69,1,,,,
70,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,42,5,,,,
71,-,Little Carol,Jingle Bell,-,71,1,,,,
72,-,Martin Riseley & Jian Liu,Dance Suite from Ring Round the Moon: Finale,-,72,1,,,,
73,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,50,12,5,,,,
74,-,Martin Riseley & Jian Liu,Dance Suite from Ring Round the Moon: Introduction and Waltz,-,74,1,,,,
75,-,Martin Riseley & Jian Liu,Dance Suite from Ring Round the Moon: Two Step,-,75,1,,,,
76,-,Martin Riseley & Jian Liu,Dance Suite from Ring Round the Moon: Waltz,-,76,1,,,,
77,-,Martin Riseley & Jian Liu,Dance Suite from Ring Round the Moon: Polka,-,77,1,,,,
78,-,Martin Riseley & Jian Liu,Dance Suite from Ring Round the Moon: Tango,-,78,1,,,,
79,-,Martin Riseley & Jian Liu,Dance Suite from Ring Round the Moon: Slow Waltz,-,79,1,,,,
80,down,D'lloyd,Keagungan Tuhan,48,46,5,,,,
81,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,81,1,,,,
82,-,Martin Riseley & Jian Liu,Dance Suite from Ring Round the Moon: Gallop,-,82,1,,,,
83,-,Martin Riseley & Jian Liu,Dance Suite from Ring Round the Moon: Introduction,-,83,1,,,,
84,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,26,1,,,,
85,-,ARNAUD KIENTZ,God Save the Queen,-,40,1,,,,
86,-,Libera & Robert Prizeman,Once In Royal David's City,-,61,1,,,,
87,-,The Piano Guys,Charlie Brown Medley,-,87,1,,,,
88,-,The Ayoub Sisters,"Piano Sonata No. 11 in A Major, K. 331 ""Rondo Alla Turca"" (Arr. for Violin & Cello)",-,88,1,,,,
89,down,2CELLOS,Game of Thrones Medley,42,26,2,,,,
90,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,52,47,5,,,,
91,down,Martin Hurkens,You Raise Me Up,54,18,5,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,15,5,,,,
93,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",58,20,6,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,15,5,,,,
95,down,Il Divo,Can't Help Falling In Love,60,17,5,,,,
96,-,The Game Music Committee,Kiss the Rain,-,87,1,,,,
97,down,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",67,67,2,,,,
98,down,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),53,53,4,,,,
99,down,Susan Boyle,The Winner Takes It All,81,24,4,,,,
100,down,The Piano Guys,A Sky Full of Stars,61,44,4,,,,
