Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,44,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,44,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,44,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,44,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,43,,,,
6,up,Andrea Bocelli,Besame mucho,9,2,44,,,,
7,up,The Piano Guys,Perfect,7,3,43,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,41,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,44,,,,
10,down,The Piano Guys,What Makes You Beautiful,3,2,44,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,44,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,42,,,,
13,up,The Piano Guys,The Cello Song,13,7,44,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,12,12,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,43,,,,
16,-,Il Divo,Amazing Grace,-,13,37,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,43,,,,
18,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,20,8,41,,,,
19,up,The Piano Guys,Without You,31,13,43,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,11,43,,,,
21,up,The Piano Guys,Lord of the Rings,79,14,44,,,,
22,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,18,,,,
23,up,Westlife,You Raise Me Up,84,12,44,,,,
24,up,The Piano Guys,Twinkle Lullaby,85,16,44,,,,
25,up,The Piano Guys,More Than Words,87,12,44,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",89,13,43,,,,
27,up,The Piano Guys,Fight Song / Amazing Grace,90,18,41,,,,
28,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,14,40,,,,
29,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,37,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,39,,,,
31,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,13,41,,,,
32,-,The Piano Guys,Rolling in the Deep,-,15,40,,,,
33,-,Sarah McLachlan,Angel,-,21,38,,,,
34,up,The Piano Guys,Love Story,39,8,40,,,,
35,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Boléro, M. 81",-,35,1,,,,
36,-,Bill & Brod,Singkong Dan Keju,-,10,37,,,,
37,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,37,,,,
38,-,The Piano Guys,All of Me (Live),-,33,36,,,,
39,-,The Piano Guys,Peponi (Paradise),-,17,35,,,,
40,-,Susan Boyle,Unchained Melody,-,40,1,,,,
41,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,33,,,,
42,-,"Terry Wey, Bach Consort Wien & Rubén Dubrovsky",Amadis di Grecia: La cara tua favella,-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,28,,,,
44,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,31,,,,
45,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,45,2,,,,
46,-,Thomas Bergersen,Empire of Angels,-,15,29,,,,
47,-,"Sylvia McNair, Crispian Steele-Perkins, Paul O'Dette, Laurence Dreyfus & Christopher Hogwood","The Libertine, or The Force of Love, Z.600: To Arms, To Arms, Heroic Prince",-,47,1,,,,
48,-,Anne Sofie von Otter & Jory Vinikour,There's Not a Swain from Rule a Wife and Have a Wife,-,48,1,,,,
49,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Pirro e Demetrio, Act 2: ""Fra gl'assalti di Cupido"" (Pirro)",-,44,1,,,,
50,-,"Anna Prohaska, Jonathan Cohen & Arcangelo","The Fairy Queen, Z. 629, Act II: No. 14 ""See, even Night herself is here""",-,50,1,,,,
51,-,Rowan Pierce & Richard Egarr,"The Tempest, Z. 631: Dear Pretty Youth",-,51,1,,,,
52,-,"Terry Wey, Bach Consort Wien & Rubén Dubrovsky",Ariodante: Già mi par,-,52,1,,,,
53,-,"Blandine Staskiewicz, Thibault Noally & Les Accents","Giuditta: ""Posso e voglio""",-,45,1,,,,
54,-,"Martin Isepp, Ambrose Gauntlett & Janet Baker","Lord, what is man?",-,54,1,,,,
55,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,25,,,,
56,-,"Blandine Staskiewicz, Les Accents & Thibault Noally","Giuditta: ""Del pianto vostro""",-,46,1,,,,
57,-,"Martin Isepp, Ambrose Gauntlett & Janet Baker","Sleep, Adan, sleep",-,57,1,,,,
58,-,Natasha Korsakova & violin,"Daniel Schnyder: Concerto ""Mozart In China"" Mvt. 2 Adante Librement",-,58,1,,,,
59,-,"Daniela Barcellona, Concerto de' Cavalieri & Marcello di Lisa",Griselda: Non sospira,-,59,1,,,,
60,-,"Nigel North, Richard Boothby & Nancy Argenta","Pausanias, Z.585: Sweeter than roses",-,60,1,,,,
61,-,Simone Kermes & Le Musiche Nove,Il Mar De Le Mie Pene (from the opera “Telemaco”),-,61,1,,,,
62,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,31,,,,
63,-,"Dorothee Mields, Lautten Compagney, members & Wolfgang Katschner","Bonduca, Z. 574, ""The British Heroine"": No. 13. Sing, sing, ye Druids",-,63,1,,,,
64,-,Martin Hurkens,You Raise Me Up,-,18,29,,,,
65,-,Laurence Cummings & Carolyn Sampson,"The Mock Marriage, Z. 605: Man is for the Woman Made",-,65,1,,,,
66,-,"Seiji Ozawa, Boston Symphony Orchestra & Isaac Stern","Romance In G Major for Violin and Orchestra, Op. 40",-,66,1,,,,
67,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,28,,,,
68,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,25,17,,,,
69,-,"Seiji Ozawa, Boston Symphony Orchestra & Isaac Stern","Romance in F Major for Violin and Orchestra, Op. 50",-,69,1,,,,
70,-,"Seiji Ozawa, Boston Symphony Orchestra & Isaac Stern","Concerto In e Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo; Allegro Molto Vivace",-,70,1,,,,
71,-,"Seiji Ozawa, Boston Symphony Orchestra & Isaac Stern","Concerto In e Minor for Violin and Orchestra, Op. 64: II. Andante",-,71,1,,,,
72,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,72,1,,,,
73,up,"Sandrine Piau, Jérôme Correas & Les Paladins","Acis et Galatée, Act III, scena VIII: Air de Galat ""Enfin, j'ai dissipé la crainte""",75,73,2,,,,
74,-,The Piano Guys,Can't Help Falling in Love,-,23,27,,,,
75,up,森 麻季,教会のアリア,77,75,2,,,,
76,-,The Piano Guys,Me and My Cello (Happy Together),-,43,26,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,27,,,,
78,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,60,2,,,,
79,-,"Dmitry Egorov, La Stagione & Michael Schneider","Il fiero aspetto (from ""Tigrane"")",-,79,1,,,,
80,down,"Plácido Domingo, Marcello Viotti & Orchestra Sinfonica di Milano Giuseppe Verdi","Elijah, Op. 70, MWV A25 / Pt. 1: ""Ye People, Rend Your Hearts"" - ""If With All Your Hearts""",16,16,2,,,,
81,down,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Auf Flügeln des Gesanges, Op. 34, No. 2",23,23,2,,,,
82,down,2CELLOS,Time,56,56,2,,,,
83,-,Royal Philharmonic Orchestra,No.27 - Danses des petits cygnes (Moderato),-,35,1,,,,
84,down,Veronica Cangemi & Una Stella,Libro nono di madrigali e canzonette: Si dolce e'l tormento,57,57,2,,,,
85,down,Susan Boyle,Amazing Grace,32,9,42,,,,
86,-,John Dreamer,Rise - Epic Music,-,13,2,,,,
87,-,Il Divo,Can't Help Falling In Love,-,17,27,,,,
88,-,John Dreamer,True Strength - Epic Music,-,27,3,,,,
89,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,80,2,,,,
90,-,"Roberta Invernizzi, Auser Musici & Carlo Ipata",Il Bajazet: Par che mi nasca in seno,-,90,1,,,,
91,-,Evgeny Svetlanov & State Academic Symphonic Orchestra of Russia,"The Swan Lake, Op. 20, Act 4: Dance of the Cygnets",-,91,1,,,,
92,-,"Dmitry Egorov, La Stagione & Michael Schneider","Esser deggio come un scoglio  (from ""Tigrane"")",-,92,1,,,,
93,-,"Dmitry Egorov, La Stagione & Michael Schneider","Reo mi credi (from ""Tigrane"")",-,93,1,,,,
94,-,La Stagione & Michael Schneider,"Sinfonia (from ""Tigrane"")",-,94,1,,,,
95,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,95,1,,,,
96,down,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",Los Claveles (Romanza de Rosa),43,43,2,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,25,,,,
98,down,Fame Wolf,Balamb Garden,28,28,2,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,27,,,,
100,-,Susan Boyle,Memory,-,19,18,,,,
