Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,50,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,50,,,,
3,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,49,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,50,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,50,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,50,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,47,,,,
8,up,The Piano Guys,Perfect,9,3,48,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,50,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,50,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,50,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,48,,,,
13,up,The Piano Guys,The Cello Song,14,7,50,,,,
14,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,49,,,,
15,up,The Piano Guys,Love Story,22,8,44,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,49,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,12,18,,,,
18,up,The Piano Guys,Without You,21,13,49,,,,
19,up,The Piano Guys,Lord of the Rings,24,14,50,,,,
20,up,The Piano Guys,Twinkle Lullaby,27,16,50,,,,
21,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,23,,,,
22,up,The Piano Guys,More Than Words,28,12,50,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,13,49,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,33,18,47,,,,
25,up,Susan Boyle,Amazing Grace,34,9,48,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,13,46,,,,
27,up,Bill & Brod,Singkong Dan Keju,44,10,41,,,,
28,up,Il Divo,Unbreak My Heart (Regresa a Mi),37,14,46,,,,
29,up,Il Divo,Amazing Grace,39,13,41,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,15,42,,,,
31,-,Ludovico Einaudi,Nuvole bianche,-,11,39,,,,
32,up,The Piano Guys,Rolling in the Deep,41,15,45,,,,
33,up,Sarah McLachlan,Angel,43,21,42,,,,
34,down,久石 譲,人生のメリーゴーランド,31,7,13,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,15,41,,,,
36,up,The Piano Guys,All of Me (Live),46,33,40,,,,
37,up,The Piano Guys,Peponi (Paradise),47,17,39,,,,
38,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,11,49,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),49,11,37,,,,
40,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,35,,,,
41,up,Thomas Bergersen,Empire of Angels,52,15,32,,,,
42,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,3,,,,
43,up,The Piano Guys,"O Come, O Come, Emmanuel",53,40,34,,,,
44,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,44,1,,,,
45,up,Martin Hurkens,You Raise Me Up,55,18,32,,,,
46,up,Joe Hisaishi,Summer (from 'Kikujiro'),65,21,9,,,,
47,-,Westlife,You Raise Me Up,-,12,48,,,,
48,up,The Piano Guys & Shweta Subram,Don't You Worry Child,56,42,31,,,,
49,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,57,12,28,,,,
50,up,The Piano Guys,Can't Help Falling in Love,58,23,30,,,,
51,-,Shotaro Shima,Orc: Tightrope,-,51,1,,,,
52,up,The Piano Guys,Me and My Cello (Happy Together),60,43,29,,,,
53,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,48,3,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,15,30,,,,
55,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,20,11,,,,
56,-,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Young Prince And The Young Princess (Andantino quasi allegretto - Pochissimo più mosso - Come prima - Pochissimo più animato)",-,56,1,,,,
57,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,15,8,47,,,,
58,-,"The Rome Opera Orchestra & Chorus, Erich Leinsdorf, The Rome Opera Orchestra & The Rome Opera Chorus",Madame Butterfly: Act II. Coro a Bocca Chiusa (Humming Chorus),-,58,1,,,,
59,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,41,5,,,,
60,up,Il Divo,Can't Help Falling In Love,70,17,30,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,45,,,,
62,-,Sarah Brightman,Time to Say Goodbye (Live),-,62,3,,,,
63,-,David Solís,7 Years (Piano Orchestral),-,63,1,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",99,16,13,,,,
65,-,Joslyn Geren,"To Love's End (From ""Inuyasha"")",-,65,1,,,,
66,up,Calgary Chinese Oratorio Society,有一位神 (There is a God),80,66,2,,,,
67,-,Michael Ortega,Miss You,-,67,1,,,,
68,-,Cincinnati Pops Orchestra & Erich Kunzel,War of the Worlds: Escape from the City (iTunes Exclusive),-,68,1,,,,
69,-,Charles Owen,"Tarantella (No. 4 from Musiques D’enfants, Op. 65)",-,69,1,,,,
70,-,Mei Yi Foo,"Douce Rêverie (No. 21 from Album Pour Enfants, Op. 39)",-,70,1,,,,
71,-,L.RAMLI,Pura pura,-,71,1,,,,
72,-,Manon Clément,Spring Waltz,-,72,1,,,,
73,-,"Plácido Domingo, Orchestra del Teatro Comunale di Bologna & Alberto Veronesi",La nuit de mai: II. Largamente,-,73,1,,,,
74,-,Mitsutaka Shiraishi,Gymnopédie No. 1,-,73,1,,,,
75,-,Endang S Taurina,Apa Yang Kucari,-,18,26,,,,
76,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,71,47,28,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,77,1,,,,
78,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,14,33,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,17,2,,,,
80,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,71,1,,,,
81,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,63,1,,,,
82,-,Mei Yi Foo,"La Chevaleresque (No. 25 from 25 Études Faciles Et Progressives, Op. 100)",-,58,3,,,,
83,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,83,1,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,15,30,,,,
85,down,Susan Boyle,Memory,76,19,21,,,,
86,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,25,20,,,,
87,-,Stanislav Bunin,Klavierstuch F-Dur K.33B,-,41,1,,,,
88,-,The Piano Guys,Story of My Life,-,64,2,,,,
89,down,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),54,54,2,,,,
90,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,2,,,,
91,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,91,1,,,,
92,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,20,4,,,,
93,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 3 In F Major, Op. 8 / 3, RV 293 (Autumn): I. Allegro, Ballo e Canto De'Villanelli",-,27,1,,,,
94,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,74,1,,,,
95,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,87,1,,,,
96,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,78,14,21,,,,
97,down,The Piano Guys,A Sky Full of Stars,79,44,24,,,,
98,-,"Camille & Julie Berthollet, Ensemble Appassionato, Guillaume Vincent & Mathieu Herzog",Forrest Gump Suite,-,96,1,,,,
99,-,The Vivaldi Philharmonic Orchestra,Spring,-,97,1,,,,
100,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",98,20,26,,,,
