Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,153,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,153,,,,
3,up,Andrea Bocelli,Besame mucho,6,2,152,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,153,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,153,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,151,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,153,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,149,,,,
9,up,The Piano Guys,Perfect,9,3,142,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,152,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,152,,,,
12,-,Flica & Shuzhen,Limbo (Shuzhen's in Limbo Remix),-,12,1,,,,
13,up,Maksim,Croatian Rhapsody,19,8,40,,,,
14,up,久石 譲,人生のメリーゴーランド,17,7,104,,,,
15,down,The Piano Guys,Just the Way You Are,13,6,145,,,,
16,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,144,,,,
17,down,Ludovico Einaudi,Nuvole bianche,14,11,136,,,,
18,down,The Piano Guys,The Cello Song,15,7,152,,,,
19,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,9,41,,,,
20,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,8,149,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,10,150,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,12,117,,,,
23,up,Bill & Brod,Singkong Dan Keju,26,10,134,,,,
24,up,The Piano Guys,Without You,27,13,151,,,,
25,-,Elin Manahan Thomas & Christopher Glynn,"Ellens Gesang III, D. 839, Op. 52 No. 6 ""Ave Maria""",-,25,1,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,11,151,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,13,150,,,,
28,down,Susan Boyle,Amazing Grace,21,9,150,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,146,,,,
30,-,Sarah Brightman & Andrew Lloyd Webber,"Whistle Down the Wind (From ""Whistle Down the Wind"")",-,30,1,,,,
31,-,Vanessa-Mae & Ian Wherry,Red Hot,-,31,1,,,,
32,up,Westlife,You Raise Me Up,32,12,150,,,,
33,up,The Piano Guys,Twinkle Lullaby,33,16,150,,,,
34,up,The Piano Guys,Lord of the Rings,34,14,151,,,,
35,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,20,71,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,3,77,,,,
37,up,The Piano Guys,Fight Song / Amazing Grace,38,18,141,,,,
38,-,Ólafur Arnalds,ekki hugsa,-,38,2,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi),39,14,146,,,,
40,up,Il Divo,Amazing Grace,40,13,141,,,,
41,up,The Piano Guys,More Than Words,41,12,153,,,,
42,up,The Piano Guys,Rolling in the Deep,42,15,144,,,,
43,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,28,15,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,15,144,,,,
45,down,The Piano Guys,Love Story,24,8,144,,,,
46,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),25,9,94,,,,
47,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,13,147,,,,
48,-,2CELLOS,Game of Thrones Medley,-,26,6,,,,
49,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),46,11,131,,,,
50,down,John Dreamer,Rise - Epic Music,47,13,81,,,,
51,down,Sarah McLachlan,Angel,48,21,143,,,,
52,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",36,14,130,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,15,140,,,,
54,-,Emma Czaplica,"Nocturnes, Op. 9: No. 2 in E - Flat Major",-,42,1,,,,
55,down,Maksim,Flight of the Bumble-bee,50,17,36,,,,
56,down,The Piano Guys,Peponi (Paradise),51,17,135,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,16,129,,,,
58,down,Thomas Bergersen,Empire of Angels,54,15,123,,,,
59,-,Endang S Taurina,Indung-Indung,-,39,10,,,,
60,down,The Piano Guys,All of Me (Live),55,33,135,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,15,105,,,,
62,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,57,12,120,,,,
63,down,Susan Boyle,Memory,30,19,74,,,,
64,up,RTV Slovenia Symphony Orchestra & Anton Nanut,Symphony No. 5: IV. Adagietto,75,64,2,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,15,120,,,,
66,down,Martin Hurkens,You Raise Me Up,61,18,118,,,,
67,down,Il Divo,Can't Help Falling In Love,62,17,112,,,,
68,down,Endang S Taurina,Apa Yang Kucari,63,18,103,,,,
69,-,Ólafur Arnalds,Doria,-,69,2,,,,
70,-,Prm.,Wind,-,69,1,,,,
71,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,64,14,63,,,,
72,down,The Piano Guys,"O Come, O Come, Emmanuel",65,40,124,,,,
73,-,David Garrett & Martynas,Por Una Cabeza,-,26,6,,,,
74,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,47,1,,,,
75,up,D'lloyd,Keagungan Tuhan,91,46,11,,,,
76,down,The Piano Guys,Can't Help Falling in Love,66,23,119,,,,
77,-,Robert Stolz,Frühlingsstimmen,-,28,3,,,,
78,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","The Breaking of the Fellowship (From ""The Lord of the Rings"")",-,78,1,,,,
79,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,79,1,,,,
80,-,Ian Holtham,"24 Préludes, Op. 28: No. 15 in D-Flat Major, Sostenuto",-,80,1,,,,
81,-,The Sign Posters,Aria,-,81,1,,,,
82,down,The Piano Guys,Me and My Cello (Happy Together),67,43,115,,,,
83,-,Davitt Moroney,The Art of Fugue: Contrapunctus 14,-,83,1,,,,
84,-,Vienna Philharmonic,Frühlingsstimmen,-,84,1,,,,
85,-,James O'Donnell & Westminster Abbey Choir,Silent Night! Holy Night!,-,45,1,,,,
86,down,Caleb Etheridge,No Fear,16,16,2,,,,
87,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,25,14,,,,
88,-,"Westminster Abbey Choir, James O'Donnell & Daniel Cook",Jerusalem,-,85,1,,,,
89,-,"James O'Donnell, Robert Quinney & Westminster Abbey Choir",Abide with Me (Eventide),-,86,1,,,,
90,-,"James O'Donnell, Robert Quinney & Westminster Abbey Choir","Praise to the Lord, the Almighty (Lobe den Herren)",-,89,1,,,,
91,-,"James O'Donnell, Robert Quinney & Westminster Abbey Choir",The Lord's My Shepherd (Crimond),-,91,1,,,,
92,-,"James O'Donnell, Robert Quinney & Westminster Abbey Choir",All People That on Earth Do Dwell (Old Hundredth),-,92,1,,,,
93,down,The Piano Guys & Shweta Subram,Don't You Worry Child,68,42,114,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,16,68,,,,
95,-,Broery Marantika,Aku Begini Kau Begitu,-,70,3,,,,
96,-,Broery Marantika,Hati Yang Luka,-,79,1,,,,
97,-,Royal Philharmonic Orchestra,Flash,-,97,1,,,,
98,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",70,20,93,,,,
99,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),73,12,71,,,,
100,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,77,47,95,,,,
