Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,118,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,118,,,,
3,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,116,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,118,,,,
5,up,Andrea Bocelli,Besame mucho,5,2,118,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,118,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,115,,,,
8,up,Susan Boyle,I Dreamed a Dream,11,6,117,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,118,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,117,,,,
11,up,The Piano Guys,Just the Way You Are,14,6,115,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,7,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,92,3,42,,,,
14,-,James Galway & John Georgiadis,Canon,-,14,1,,,,
15,up,久石 譲,人生のメリーゴーランド,19,7,69,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,116,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,10,116,,,,
18,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,110,,,,
19,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,12,84,,,,
20,up,The Piano Guys,Without You,24,13,116,,,,
21,down,Bill & Brod,Singkong Dan Keju,13,10,100,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,116,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,13,115,,,,
24,up,Westlife,You Raise Me Up,30,12,115,,,,
25,up,The Piano Guys,Lord of the Rings,31,14,117,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,111,,,,
27,down,The Piano Guys,Perfect,9,3,108,,,,
28,down,The Piano Guys,Rolling in the Deep,21,15,109,,,,
29,up,The Piano Guys,Twinkle Lullaby,34,16,116,,,,
30,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,20,47,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,36,18,108,,,,
32,up,Susan Boyle,Amazing Grace,38,9,115,,,,
33,up,Ludovico Einaudi,Nuvole bianche,44,11,103,,,,
34,down,The Piano Guys,Love Story,20,8,109,,,,
35,up,The Piano Guys,More Than Words,40,12,118,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),41,14,112,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,15,109,,,,
38,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,13,113,,,,
39,-,Maksim,Croatian Rhapsody,-,8,7,,,,
40,-,Yiruma,Room With A View,-,2,9,,,,
41,up,Sarah McLachlan,Angel,46,21,108,,,,
42,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,105,,,,
43,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),48,11,96,,,,
44,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,44,1,,,,
45,down,The Piano Guys,The Cello Song,12,7,117,,,,
46,up,The Piano Guys,Peponi (Paradise),49,17,101,,,,
47,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),50,9,60,,,,
48,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,14,96,,,,
49,up,The Piano Guys,All of Me (Live),53,33,103,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,16,97,,,,
51,up,Thomas Bergersen,Empire of Angels,55,15,92,,,,
52,up,Martin Hurkens,You Raise Me Up,57,18,87,,,,
53,up,Megan Wofford,Dandelion Whisper,86,53,2,,,,
54,up,Megan Wofford,Mindful,87,54,2,,,,
55,-,蓝岚,亲密爱人,-,55,1,,,,
56,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,56,1,,,,
57,down,Il Divo,Amazing Grace,17,13,106,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,15,88,,,,
59,-,2CELLOS,Moon River,-,28,6,,,,
60,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,58,12,87,,,,
61,up,Emillia Contessa,Hitam Manis,90,29,14,,,,
62,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,62,1,,,,
63,-,John Dreamer,Rise - Epic Music,-,13,46,,,,
64,down,Endang S Taurina,Apa Yang Kucari,29,18,71,,,,
65,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,5,,,,
66,-,Maksim,Flight of the Bumble-bee,-,17,1,,,,
67,-,Mark Isaacs,Ravel: Ondine,-,67,1,,,,
68,down,The Piano Guys,"O Come, O Come, Emmanuel",60,40,93,,,,
69,down,Ade Putra & Iramaya Sophia,Si Jantung Hati,68,17,14,,,,
70,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,50,3,,,,
71,-,Berliner Philharmoniker & Herbert von Karajan,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor, Allegro (From ""Valiant Hearts"")",-,71,1,,,,
72,down,Evi Martha & Cuna Martha,Madu Dan Racun,39,22,10,,,,
73,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,49,4,,,,
74,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,31,6,,,,
75,up,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",98,26,5,,,,
76,down,Endang S Taurina,Hujan Datang Lagi,56,25,9,,,,
77,down,The Piano Guys,Can't Help Falling in Love,61,23,87,,,,
78,down,The Piano Guys,Me and My Cello (Happy Together),62,43,83,,,,
79,down,Il Divo,Can't Help Falling In Love,63,17,80,,,,
80,down,The Piano Guys & Shweta Subram,Don't You Worry Child,64,42,85,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,15,76,,,,
82,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"5 Lieder, Op. 49: No. 4, Wiegenlied (Brahms's Lullaby) [Arr. for Strings]",-,82,1,,,,
83,-,Ludovico Einaudi,Temple White,-,42,1,,,,
84,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Canon in D,-,84,1,,,,
85,-,Yau Lim & Shanghai Philharmonic Orchestra,Happy Family,-,85,1,,,,
86,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,43,5,,,,
87,up,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",94,37,10,,,,
88,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",80,31,4,,,,
89,down,Endang S Taurina,Dia Yang Kucari,23,23,8,,,,
90,down,Joe Hisaishi,Summer (from 'Kikujiro'),45,21,24,,,,
91,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,57,3,,,,
92,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,37,7,,,,
93,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,35,1,,,,
94,-,サラ・オレイン,Sky's Calling,-,89,1,,,,
95,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,34,2,,,,
96,down,Yau Lim & Shanghai Philharmonic Orchestra,Flowers in Spring,72,58,5,,,,
97,down,Endang S Taurina,Bintang Dilangit Jangan...Dihitung,27,27,3,,,,
98,down,Endang S Taurina,Indung-Indung,66,39,7,,,,
99,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",67,20,63,,,,
100,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,69,47,69,,,,
