Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,141,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,141,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,141,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,141,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,141,,,,
6,up,Andrea Bocelli,Besame mucho,7,2,140,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,139,,,,
8,up,The Piano Guys,Perfect,8,3,130,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,140,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,137,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,140,,,,
12,up,The Piano Guys,The Cello Song,15,7,140,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,29,,,,
14,up,Ludovico Einaudi,Nuvole bianche,17,11,124,,,,
15,down,久石 譲,人生のメリーゴーランド,14,7,92,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,8,137,,,,
17,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,16,8,132,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,10,138,,,,
19,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,12,105,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,3,65,,,,
21,up,The Piano Guys,Love Story,24,8,132,,,,
22,down,The Piano Guys,Without You,21,13,139,,,,
23,down,Bill & Brod,Singkong Dan Keju,22,10,122,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,11,139,,,,
25,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,41,12,110,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,138,,,,
27,up,Westlife,You Raise Me Up,28,12,138,,,,
28,up,The Piano Guys,Twinkle Lullaby,29,16,138,,,,
29,up,The Piano Guys,Lord of the Rings,30,14,139,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,134,,,,
31,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,20,59,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,35,18,129,,,,
33,up,Susan Boyle,Amazing Grace,36,9,138,,,,
34,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,16,118,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi),38,14,134,,,,
36,up,Il Divo,Amazing Grace,40,13,129,,,,
37,up,The Piano Guys,More Than Words,42,12,141,,,,
38,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,28,,,,
39,up,The Piano Guys,Rolling in the Deep,43,15,132,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,15,132,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,11,119,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,13,135,,,,
43,up,Sarah McLachlan,Angel,47,21,131,,,,
44,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,15,128,,,,
45,up,John Dreamer,Rise - Epic Music,50,13,69,,,,
46,up,The Piano Guys,Peponi (Paradise),51,17,124,,,,
47,-,The Piano Guys,Just the Way You Are,-,6,135,,,,
48,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),53,9,83,,,,
49,up,Thomas Bergersen,Empire of Angels,54,15,112,,,,
50,up,Maksim,Flight of the Bumble-bee,56,17,24,,,,
51,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",57,14,119,,,,
52,up,The Piano Guys,All of Me (Live),58,33,124,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,15,110,,,,
54,up,Martin Hurkens,You Raise Me Up,60,18,108,,,,
55,up,Il Divo,Can't Help Falling In Love,61,17,102,,,,
56,up,The Piano Guys,"O Come, O Come, Emmanuel",62,40,114,,,,
57,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,34,14,52,,,,
58,up,The Piano Guys,Can't Help Falling in Love,63,23,109,,,,
59,up,The Piano Guys,Me and My Cello (Happy Together),64,43,105,,,,
60,up,The Piano Guys & Shweta Subram,Don't You Worry Child,65,42,105,,,,
61,up,Endang S Taurina,Apa Yang Kucari,68,18,93,,,,
62,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",78,20,84,,,,
63,-,JOHN TAPELLA,Pachelbel Canon in D,-,63,1,,,,
64,down,Jeffry Lawerance,Takat Pengidup,52,16,14,,,,
65,-,Jeroen van Veen,Kiss the Rain,-,54,3,,,,
66,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,60,5,,,,
67,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,16,59,,,,
68,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),67,12,62,,,,
69,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,97,47,87,,,,
70,up,The Piano Guys,Code Name Vivaldi,99,19,61,,,,
71,-,林 千尋 指揮 / スロヴァキア放送交響楽団,"Symphony No.9 In e Minor, Op. 95 ""From the New World"": IV. Hayawari Special Edit",-,27,4,,,,
72,-,清塚信也,春よ、来い,-,16,9,,,,
73,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,73,1,,,,
74,up,Yiruma,Sunset Bird,84,34,4,,,,
75,-,Brian Lee,"Die Allmacht, D. 852 (High Voice) [Instrumental]",-,75,1,,,,
76,-,Line Adam,Stay With Me,-,76,1,,,,
77,-,古典大師,"Glanziflor Et Helena From ""Carmini Bruana",-,77,1,,,,
78,-,Yiruma,Kiss the Rain,-,78,1,,,,
79,-,Daniel Flowers,Take Me to Church (Arr. For Guitar),-,79,1,,,,
80,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,80,1,,,,
81,up,Susan Boyle,Memory,100,19,70,,,,
82,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,19,59,,,,
83,-,Maksim,Exodus,-,13,17,,,,
84,down,Endang S Taurina,Cinta Jangan Dibeli,49,15,39,,,,
85,up,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",86,46,3,,,,
86,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",87,67,4,,,,
87,up,Ares Turner,Hymn to the Sea (Piano & Orchestra Version),88,87,2,,,,
88,down,Classical Hits,Moonlight Sonata (3Rd Movement),72,72,2,,,,
89,up,Andrea Nocerino,"Suite No. 1 in G Major, BWV 1007: Courante",89,89,2,,,,
90,up,Karen Souza,La Isla Bonita (feat. Sebastian Rimoldi),90,90,2,,,,
91,up,"Eric Whitacre, Royal Philharmonic Orchestra, Eric Whitacre Singers & Virtual Choir 5",Deep Field: Earth Choir,91,91,2,,,,
92,down,Lim Hyung Joo,I Hope To Be Happy,37,14,17,,,,
93,-,Europa Galante & Fabio Biondi,"La Stravaganza Op.4 No.9, Concerto in D Major, RV 204: I. Allegro",-,93,1,,,,
94,down,Il Divo,Everytime I Look At You,46,31,3,,,,
95,-,The Piano Guys,A Sky Full of Stars,-,44,60,,,,
96,down,Gargantuan Music,How Far We Seek (Future Mix),69,69,2,,,,
97,down,Martin Jacoby,Kiss the Rain,81,50,2,,,,
98,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,39,22,20,,,,
99,down,Ryuichi Sakamoto,The Sheltering Sky,82,82,2,,,,
100,-,The Piano Guys,All of Me,-,22,52,,,,
