Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,168,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,168,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,168,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,168,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,165,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,167,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,164,,,,
8,up,The Piano Guys,Perfect,10,3,157,,,,
9,down,Andrea Bocelli,Besame mucho,4,2,167,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,6,167,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,3,92,,,,
12,up,The Piano Guys,Just the Way You Are,13,6,160,,,,
13,up,The Piano Guys,The Cello Song,15,7,167,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,9,56,,,,
15,down,The Piano Guys,Titanium / Pavane,11,2,168,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,8,164,,,,
17,up,Lim Hyung Joo,I Hope To Be Happy,26,14,27,,,,
18,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,19,8,159,,,,
19,down,久石 譲,人生のメリーゴーランド,17,7,118,,,,
20,up,Maksim,Croatian Rhapsody,41,8,51,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,164,,,,
22,down,Ludovico Einaudi,Nuvole bianche,14,11,151,,,,
23,down,The Piano Guys,Love Story,22,8,158,,,,
24,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,132,,,,
25,down,Bill & Brod,Singkong Dan Keju,23,10,149,,,,
26,down,The Piano Guys,Without You,24,13,166,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,166,,,,
28,-,Anthony Williams,Parson’s Farewell (From the English Dancing Master),-,28,1,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,165,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,161,,,,
31,down,The Piano Guys,Twinkle Lullaby,29,16,165,,,,
32,down,Westlife,You Raise Me Up,30,12,165,,,,
33,-,Robert Aitken and Erica Goodman,Gymnopédie I,-,33,1,,,,
34,down,The Piano Guys,Lord of the Rings,31,14,166,,,,
35,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,20,86,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,70,18,153,,,,
37,down,Susan Boyle,Amazing Grace,34,9,165,,,,
38,down,Il Divo,Unbreak My Heart (Regresa a Mi),35,14,161,,,,
39,down,Il Divo,Amazing Grace,36,13,156,,,,
40,down,The Piano Guys,More Than Words,37,12,168,,,,
41,down,The Piano Guys,Rolling in the Deep,38,15,159,,,,
42,down,John Dreamer,Rise - Epic Music,39,13,95,,,,
43,up,Bob Tutupoli,Widuri,52,23,18,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,15,159,,,,
45,-,Peter Cavallo & Pyotr Ilyich Tchaikovsky,Swan Lake,-,45,1,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,13,162,,,,
47,up,Anna Maria Alberghetti,"Queen Of The Night Aria (Live On The Ed Sullivan Show, September 6, 1953)",90,47,2,,,,
48,down,VOCES8,May it be (Arr. M. Sheeran),32,32,2,,,,
49,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,11,146,,,,
50,up,Leonard Bernstein & New York Philharmonic,"Hungarian Dance in G Minor, WoO No. 5",91,50,2,,,,
51,down,Sarah McLachlan,Angel,45,21,157,,,,
52,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),66,12,84,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,15,154,,,,
54,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",47,14,144,,,,
55,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),48,9,108,,,,
56,down,Thomas Bergersen,Empire of Angels,49,15,137,,,,
57,down,Maksim,Flight of the Bumble-bee,50,17,50,,,,
58,-,The Piano Guys,Let It Snow / Winter Wonderland,-,46,3,,,,
59,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,16,143,,,,
60,down,The Piano Guys,Peponi (Paradise),51,17,149,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,15,119,,,,
62,down,The Piano Guys,All of Me (Live),54,33,148,,,,
63,down,Endang S Taurina,Apa Yang Kucari,56,18,117,,,,
64,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,57,14,76,,,,
65,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,58,12,133,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,15,133,,,,
67,down,Martin Hurkens,You Raise Me Up,60,18,131,,,,
68,down,Il Divo,Can't Help Falling In Love,62,17,125,,,,
69,down,The Piano Guys,"O Come, O Come, Emmanuel",63,40,136,,,,
70,down,The Piano Guys,Can't Help Falling in Love,64,23,131,,,,
71,down,The Piano Guys,Me and My Cello (Happy Together),65,43,127,,,,
72,down,The Piano Guys & Shweta Subram,Don't You Worry Child,67,42,126,,,,
73,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,16,79,,,,
74,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",71,20,103,,,,
75,-,Cello Magic,"A Thousand Years (From ""The Twilight Saga - Breaking Dawn, Pt. 1"") [Cello Version]",-,75,1,,,,
76,down,Maksim,Exodus,73,13,33,,,,
77,up,Susan Boyle,Memory,79,19,84,,,,
78,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",87,19,74,,,,
79,up,Tony Ann,LOST,85,55,2,,,,
80,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,94,47,105,,,,
81,up,Endang S Taurina,Cinta Jangan Dibeli,98,15,54,,,,
82,up,Susan Boyle,The Winner Takes It All,100,24,56,,,,
83,-,The Piano Guys,A Sky Full of Stars,-,44,69,,,,
84,-,The Piano Guys,All of Me,-,22,61,,,,
85,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,60,8,,,,
86,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,67,5,,,,
87,-,John Dreamer,True Strength - Epic Music,-,27,34,,,,
88,-,Eric Whitacre & Eric Whitacre Singers,Hurt,-,88,1,,,,
89,-,Andrea Bocelli,Because we believe,-,12,33,,,,
90,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",81,47,5,,,,
91,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,30,3,,,,
92,-,London Philharmonic Orchestra & Sir Adrian Boult,"The Planets, Op. 32: Venus, the Bringer of Peace",-,76,1,,,,
93,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,49,5,,,,
94,up,久石譲 アンサンブル,Summer,95,70,2,,,,
95,-,Il Divo,En Aranjuez Con Tu Amor,-,75,1,,,,
96,down,Yau Lim & Shanghai Philharmonic Orchestra,A New Year Visit,89,83,4,,,,
97,down,Diana,Beethoven Virus,61,13,11,,,,
98,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,29,,,,
99,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,36,,,,
